Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-11-27,Men 35+_4,38,38,692.03484528261,
Primalpalooza,2013-10-6,Men  SM 35+ 4,46,55,653.87525723139,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,35,42,636.84086296865,
 Boulder Cup,2013-10-13,SM 35+_4,51,61,683.20269825179,
Cross of the North #2,2013-10-19,Men SM 35+ 4,35,40,679.89599465822,
Cross of the North #3,2013-10-20,Men SM 35+ 4,32,35,632.40759676857,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,55,58,688.99287660526,
Zombie Cross,2013-10-27,Men SM 35+ 4,35,44,654.79284018512,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,32,38,646.47594671753,
Feedback Cup,2013-11-3,Men SM 35+_4,48,56,652.1687439167,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,55,59,690.64678247903,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,35,41,608.12874760821,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,23,25,526.72714103017,
Mile High Urban Cross,2013-11-17,Single Speed,20,27,520.74231664037,
Cyclo X Westminster,2013-11-23,Men Single Speed,41,42,517.90860921124,
Turkey Cross,2013-11-28,Men  Single Speed,17,18,512.69542392841,
Cyclo X Boulder,2013-12-7,Men Single Speed,15,18,408.08631126731,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,12,12,487.66104318008,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,40,45,608.9002187332,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,40,41,524.59088736491,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,74,103,559.91416108667,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,43,45,667.67592609029,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,24,28,482.38189925609,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,42,44,646.47134328406,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,52,58,671.79293058326,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,43,57,650.08302625536,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,22,22,667.66601629495,
Cross of the North Day 2,2014-10-11,Men Single Speed,24,24,566.71825721561,
Cowboy Cross ,2014-10-18,Men Single Speed,16,17,571.65650856817,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,49,56,672.47978476932,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,42,44,701.91474029359,
Feedback Cup,2014-11-2,Men MM  45+ 4,31,31,633.58974014075,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,17,28,498.50289276639,
Turkey Cross,2014-11-29,Men Single Speed,DNF,24,495.58531101314,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,50,63,630.57009610848,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,61,76,616.2236845449,
Primalpalooza,2015-10-4,Men SM 4,51,56,678.47300952986,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,38,52,623.80753808098,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,32,39,607.97958505385,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,54,62,692.42270291851,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,10,12,643.39806227357,
Cyclo X Interlocken,2015-11-7,Men SS 4-5,5,6,587.67804924451,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,27,36,613.11735229303,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,48,54,633.443043493,
Primalpalooza,2016-09-18,Men MM 40+ 4,35,49,621.93203082918,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,50,64,614.15768942404,
Harlow Recovery CX Race,2016-09-25,Men C,26,29,650.36960555914,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,27,32,649.92918851445,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,30,35,650.0639935706,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,22,24,684.96023126577,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,19,22,677.32666523184,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,23,25,697.53549448393,
Primalpalooza,2018-09-30,Men MM 50+ 4,22,23,676.14073925693,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,26,32,681.99039983327,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+ 4,14,16,664.62199071909,
Feedback Cup,2018-10-27,Men MM 50+ 4,16,21,646.19480055186,
Cross of the North,2018-11-10,Men MM 50+ 4,14,20,644.95092468182,
Cross of the North,2018-11-11,Men MM 50+ 4,7,11,634.84207652101,
Colorado CX State Championship Day 1,2018-12-1,Men MM 50+ 4,16,21,647.34220432279,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,19,30,586.84993318426,
Modern Market CX,2019-09-14,MM 50+ 4,20,25,601.28640503317,
Modern Market CX,2019-09-14,MM 40+,32,47,481.13607285266,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,10,21,547.0922737737,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,21,34,599.43715673502,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,15,27,590.63166851584,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,DNF,19,679.82379174575,
Schoolyard Cross,2019-10-19,MM 50+ 4,15,29,553.95898903859,
Feedback Cup,2019-10-26,Men MM 50+ 4,17,29,571.93139681104,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,16,24,576.35043237107,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,12,17,611.36510042694,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,19,30,562.97154740416,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,35,40,632.10274347054,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,DNF,49,670.08076230286,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,30,41,621.16758523186,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,26,39,586.50171566207,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,14,29,529.41726630263,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,18,28,605.77776550606,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,DNF,29,678.16274141091,
Cross of the North,2023-11-4,Men MM 50+ 4,21,27,613.02615318738,
Cross of the North,2023-11-5,Men MM 50+ 4,18,24,594.91696404358,
