Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,6,12,540,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,7,10,588.70632544251,
Cross of the North ,2018-09-16,Elite Category 5,8,9,645,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,8,11,590.726215538,
Fat Kats Cross Race,2018-11-11, Category 5,13,15,613.62691904944,
Flyover Silver Creek,2019-09-7, Category 4/5,33,45,589.76635114298,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,10,18,535.36577458164,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,46,55,594.91482776011,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,20,28,613.64024578495,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,5,28,447.53707308978,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,25,58,518.43847271318,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,23,63,480.19179489769,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,6,28,460.52955369208,
GPJO,2019-10-19,Elite Category 4/5,14,51,463.53610232072,
GPJO,2019-10-19,Masters 35+ Category 4/5,4,27,417.49887041004,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,6,24,437.17456395106,
Cross Fire,2019-10-26,Elite Category 4/5,24,60,475.9185743553,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,3,31,432.10775575248,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,5,13,484.53917616235,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,26,34,507.4363950157,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,6,13,478.21237104873,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,10,20,476.99105136099,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,8,25,499.8045166144,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,25,55,526.37716812852,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,6,19,482.4363128217,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,13,49,480.23387342972,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,9,21,485.14987446849,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,14,50,456.65305308902,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Masters 35+,5,19,455.5777951338,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,23,48,516.73982773028,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,7,29,439.01261725905,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,3,24,402.78212132366,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Single Speed,3,10,459.48852633663,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,7,27,432.08509102116,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Single Speed,5,8,475.98152068662,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,5,28,423.80024400054,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,17,75,430.67263136307,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 35+,7,11,477.96181834204,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,7,18,463.22059004973,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,7,16,496.78202434845,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Single Speed,3,8,451.28516042327,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/5 Single Speed,3,7,462.96682548166,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Single Speed 36434,2,4,,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/5 Single Speed,4,7,456.96475396876,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Single Speed,1,6,424.74100036013,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,7,22,422.54168070538,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,6,28,411.91212998277,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,7,37,415.99565194345,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Single Speed,3,9,411.91065474122,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/5 Single Speed,1,11,395.55187371939,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Single Speed,2,10,403.26912987056,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/5 Single Speed,3,9,418.63064147392,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Single Speed,3,6,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,7,30,414.45862510332,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,14,38,455.53490980413,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,12,40,464.28689840004,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,5,21,451.96342904637,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,5,14,438.50355297198,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,8,31,413.36081264997,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 35+,2,17,403.20698657177,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,14,43,425.59429778973,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,4,20,408.6791750542,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,5,27,383.8273292352,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,22,29,470.7931611686,
