Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Juniors (Open),DNF,10,594.6875,
2016 South Australian CX Championships,2016-08-14,J13M (Men),2,4,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Open),6,7,454.01875,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J13M (Men),3,3,,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),20,22,631.53832486027,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,J15M (Men),2,3,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,J15M (Men),2,2,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,J15M (Men),2,2,,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,JM15 (Men),3,3,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U17M (Men),3,3,,
