Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 QLD State Cyclocross Championships,2016-08-14,C Grade (Men),12,14,597.14285714286,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,B Grade Men,23,26,441.53846153846,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,B Grade Men,41,44,480.70247933884,
Australian National CX Series 2017 - Round 2,2017-07-15,Hand Up (non-NCXS) (Men),5,8,,
Australian National CX Series 2017 - Round 3,2017-07-16,Hand Up (non-NCXS) (Men),5,7,,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,B Grade Men,24,25,499.14085564894,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,C Grade Men,6,7,597.29879757406,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Men,35,36,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,C Grade (Men),16,21,591.25,
South-East Queensland Cyclocross Series Round 2,2018-06-3,C Grade (Men),14,21,578.9575,
South-East Queensland Cyclocross Series Round 3,2018-06-17,C Grade (Men),11,19,562.81316666667,
South-East Queensland Cyclocross Series Round 4,2018-07-8,C Grade (Men),11,22,538.90591666667,
Canefield Crush Cyclocross,2018-08-5,B Grade (Men),14,15,451.42857142857,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Men),15,21,596.03333333333,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Hand Up/Support Event (Men),8,8,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Hand Up/Support Event (Men),8,11,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Men),17,27,583.80683769504,
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Men),19,26,581.73076923077,
2020 QLD CX State Championships,2020-09-27,Masters 2 Men,8,9,435.0625,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,C Grade (Men),18,25,584.375,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,C Grade (Men),27,32,601.5625,
