Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,CADET MEN,5,7,496,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,CADET MEN,3,7,464,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,12,15,521.14285714286,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,12,15,529.65442176871,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET MEN,7,15,480,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,6,22,432.52647155873,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,14,86,233.78327660493,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,DNF,66,396.88649377637,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,10,45,337.03046900992,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,8,43,311.28487199502,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,11,64,307.46877711672,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,DNF,54,487.42430542198,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,10,59,302.31914863951,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,15,25,410,
Sherbrooke CX Day 2,2018-10-21,Men U19,12,20,351.38911844745,
Championnats Québécois de Cyclocross 2018,2018-10-27,JUNIOR MEN,2,10,332.9899135909,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,1,25,286.42254663756,
Silver Goose C2,2018-11-3,Junior Men,28,36,408.17888554189,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,29,38,400.07307955788,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,14,33,353.18811100809,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,12,29,350.8468685038,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,5,46,237.91403973956,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,14,23,329.52952465603,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,DNF,20,405.83271717079,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,6,15,259.69693843346,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,DNF,15,335.24105389106,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,13,20,288.77830071093,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,14,21,314.15246689125,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U23,5,11,309.73296917317,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,11,25,327.52954374207,
PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,9,18,362.99233063781,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,28,37,349.38134419217,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,21,35,310.85050451704,
Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,5,9,325.27489749805,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,5,10,318.511724108,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,6,18,305.42215725738,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,7,14,356.6847397544,
Waaslandcross,2019-12-21,Men Junior,40,55,414.34222558689,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,62,83,397.62515082397,
Telenet Superprestige Diegem,2019-12-29,Men Junior,65,83,407.37116308922,
Cyclocross Bredene,2019-12-30,Men Junior,20,44,343.47203746812,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,47,54,425.49470239674,
Cyclocross Gullegem,2020-01-4,Men Junior,23,26,400.66414388298,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,DNF,40,442.75943753194,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,4,42,265.60551023005,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),9,16,259.92348743555,
Quebec Championships,2021-10-30,Men Cat 1-3  : 1934yrs,6,16,250.49930342432,
