Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 3  ,4,11,376,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men 3  ,3,7,,
Idaho Wafflecross Series,2012-10-20,Men 3  ,6,9,436.91239719623,
Idaho Wafflecross Series,2012-10-21,Men 3  ,3,5,,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 3  ,2,5,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 3 1-99 ,2,6,354.15027072497,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 3  ,5,13,380.18593456423,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 3  ,2,8,359.415288513,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,DNF,16,396.1003796822,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,5,16,319.11979865233,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,16,22,430.84832419126,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,4,11,371.03408459982,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,7,11,421.14411034987,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 45+ Cat 2/3/4/5,1,8,326.44224911124,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 45+ open,5,9,413.69089142893,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 45+ Cat 2/3/4/5,5,9,400,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 45+,5,13,406.23344285584,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 45+,4,12,374.55533021147,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 45+ Cat 2/3/4/5,3,8,354.79129656138,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 45+ Cat 2/3/4/5,DNF,8,547.20282420836,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 45+,2,9,353.15789891567,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 3,DNF,17,502.47212727708,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,18,18,475.39489734795,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 3,10,15,465.72711026161,
