Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A 35+ ,1,34423,Matthew,Mcgee,,,80417,,,
Men A 35+ ,2,39867,Robert,Braun,,,249753,,,
Men A 35+ ,3,138525,Ben,Logan,,,279849,,,
Men A 35+ ,4,125312,David,Page,,,394277,,,
Men A 35+ ,5,125322,Michael,Dunn,,,391974,,,
Men A 45+ ,1,12681,William,Youngman,Revs Road Race,,203737,,,
Men A 45+ ,2,43515,Jeff,Mabry,Top Tube Cycling,,188386,,,
Men A 45+ ,3,94226,Rick,Rosales,Team Las Vegas Cyclery,,234435,,,
Men A 45+ ,4,69918,Paul,Miers,0,,111682,,,
Men A 45+ ,5,49803,Matt,Mansur,0,,47085,,,
Men A 55+ ,1,24636,Mark,Henry,,,121396,,,
Men A 55+ ,2,115372,Bill,Pinckard,,,291027,,,
Men A 55+ ,3,99588,David,Corthell,,,60079,,,
Men A Open  ,1,17753,Michael,Larson,Velo Reno P/B Western Lithium,,234067,,,
Men A Open  ,2,49785,Justin,Thomas,0,,136918,,,
Men A Open  ,3,142248,Max,Judelson,0,,188837,,,
Men A Open  ,4,42189,Kailin,Waterman,0,,391421,,,
Men A Open  ,5,108053,Timber,Weiss,0,,411506,,,
Men B 35+,1,57591,Spencer,Ericksen,,,198291,360.51012400578,360.51012400578,
Men B 35+,2,125323,Chris,Noesser,,,490838,484.77829742512,403.35424381879,
Men B 35+,3,73919,Byron,Mcgee,,,287784,448.64190331182,418.52939021476,
Men B 35+,4,79909,Rozel,Tupaz,,,269119,415.26820404486,433.70453661073,
Men B 35+,5,125322,Michael,Dunn,,,391974,419.27243644906,448.8796830067,
Men B 35+,6,134213,David,Taylor,,,490802,433.70453661073,464.05482940267,
Men B 35+,7,125324,Jake,Taylor,,,,449.60642331233,479.22997579865,
Men B 45+ ,1,38817,Scott,Weaver,,,37453,404.71259612827,370.11991621202,
Men B 45+ ,2,24488,Todd,Harris,,,,458.49751414185,378.45324954536,
Men B 45+ ,3,108339,Kc,Mares,,,22484,370.52294376995,386.78658287869,
Men B 45+ ,4,69918,Paul,Miers,,,111682,357.14303467214,395.11991621202,
Men B 45+ ,5,124298,Rik,Eckert,,,95239,484.60557587094,403.45324954536,
Men B 45+ ,6,57593,Eric,Ingram,,,68858,368.16492383199,411.78658287869,
Men B 55+ ,1,115372,Bill,Pinckard,,,291027,,,
Men B 55+ ,2,125316,Mike,Scarborough,,,493952,,,
Men B 55+ ,3,125317,Mike,Mcmurry,,,23765,,,
Men B Open  ,1,84656,Austin,Smith,,,386083,,,
Men C 35+ C35   35+,1,79909,Rozel,Tupaz,Lamorinda Cycling Club,,269119,415.26820404486,398.27871375301,
Men C 35+ C35   35+,2,108339,Kc,Mares,Reno Wheelmen,,22484,370.52294376995,418.48799843562,
Men C 35+ C35   35+,3,49807,Richard,Paul,0,,27450,540,438.69728311823,
Men C 35+ C35   35+,4,93287,Christopher,Varner,0,,291915,450.42137390693,458.90656780085,
Men C 35+ C35   35+,5,138536,Casey,Keen,0,,,540,479.11585248346,
Men C 35+ C35   35+,6,57580,Joe,Herrick,0,,118369,540,499.32513716607,
Men C 35+ C35   35+,7,125314,Colby,Stott,Reno Cycling Club,,392737,497.52690909854,519.53442184869,
Men C 35+ C35   35+,8,88487,Lance,Ardans,0,,416864,470.21966732044,539.7437065313,
Men C 35+ C35   35+,9,14760,Brian,Larson,0,,250401,513.99052878266,559.95299121391,
Men C 35+ C35   35+,10,64826,Ron,Patch,Reno Wheelmen,,416750,539.7437065313,580.16227589652,
Men C 35+ C35   35+,11,57584,Coby,Rowe,0,,328268,496.86801311716,600.37156057914,
Men C 35+ C35   35+,12,127193,Marc,Stewart,0,,421210,603.70791380482,620.58084526175,
Men C 35+ C35   35+,13,64383,Stephen,Sprinkel,0,,367429,582.54897360161,640.79012994436,
Men C 35+ C35   35+,14,134211,Dave,Fish,0,,243162,628.17556796373,660.99941462698,
Men C 35+ C35   35+,15,133788,Mark,Monaghan,Reno Cycling Club,,418944,617.9318038923,681.20869930959,
Men C Open  ,1,125362,Larry,Sussman,,,486820,411.03019633192,411.03019633192,
Men C Open  ,2,138529,William,Meyerhoff,,,,540,450.32994352139,
Men C Open  ,3,138530,Conner,Wright,,,,540,468.26395481711,
Men C Open  ,4,125364,Eric,Aguilera,,,293392,482.56572922115,486.19796611283,
Men C Open  ,5,132233,Jason,Foster,,,,503.53756098709,504.13197740856,
Men C Open  ,6,138531,Travis,Hagner,,,114589,540,522.06598870428,
Men C Open  ,7,138532,Steven,Alches,,,,540,540,
Men C Open  ,8,1743,Sean,Sullivan,,,,588.36367637553,557.93401129572,
Men C Open  ,9,89690,Patrick,Smith,,,487278,579.89881434741,575.86802259144,
Men C Open  ,10,138533,Thomas,Malone,,,,540,593.80203388717,
Men C Open  ,11,138534,Jonathan,Tashiro,,,,540,611.73604518289,
Men C Open  ,12,113815,Lee,Ramont,,,474480,661.55243385736,629.67005647861,
Men C Open  ,13,138535,Matt,Burrhardt,,,,540,647.60406777433,
Men Junior 11-12,1,138526,Gio,Galeoto,,,,,,
Men Junior 11-12,2,134199,Arturo,Oti,,,482084,,,
Men Junior 13-14,1,125332,Adin,Jose,,,425398,,,
Men Junior 15-16,1,84660,Jackson,Miers,,,381416,,,
Men Junior 9-10,1,138521,Aj,Armon,,,,,,
Men Junior 9-10,2,138522,Lucas,Mabry,,,492906,,,
Men Junior 9-10,3,138523,Charles,Thomas,,,477933,,,
Men SingleSpeed Open,1,64360,Nick,Schaffner,Herbalife p/b MarcPro-Strava,,187296,274.91117221272,274.91117221272,
Men SingleSpeed Open,2,108053,Timber,Weiss,Velo Reno P/B Western Lithium,,411506,369.51976082928,318.82200689039,
Men SingleSpeed Open,3,12681,William,Youngman,Revs Road Race,,203737,325.84352648063,346.56167592399,
Men SingleSpeed Open,4,84337,Darron,Sturgeon,0,,286787,409.49758797601,374.3013449576,
Men SingleSpeed Open,5,43515,Jeff,Mabry,Top Tube Cycling,,188386,404.0820279824,402.0410139912,
Men SingleSpeed Open,6,138524,Steven,Barnhill,Velo Reno P/B Western Lithium,,466263,400,429.7806830248,
Men SingleSpeed Open,7,88360,Robert,Gagen,0,,,434.16620111506,457.52035205841,
Men SingleSpeed Open,8,14760,Brian,Larson,0,,250401,513.99052878266,485.26002109201,
Women A Open  ,1,123473,Kara,Lapoint,,,407700,,,
Women A Open  ,2,110157,Kim,Vandersyde,,,103696,,,
Women A Open  ,3,57578,Paige,Galeoto,,,42547,,,
Women A Open  ,4,79644,Abbey,Alexiades,,,358609,,,
Women B Open ,1,125341,Dani,Griffo,,,490885,,,
Women B Open ,2,138528,Ann,Piersall,,,494073,,,
Women C Open ,1,138181,Amy,Chatowsky,,,458827,,,
Women C Open ,2,124312,Sarah,Larson,,,289203,,,
Women C Open ,3,138520,Carissa,Tashiro,,,,,,
Women Junior 11-12,1,125326,Sydney,Taylor,,,491608,,,
Women Junior 9-10,1,138518,Shantelle,Tupaz,,,493588,,,
Women Junior 9-10,2,138519,Sophia,Patch,,,494057,,,
Women Junior 9-10,3,120473,Anna,Taylor,,,478847,,,
Women Open 35+ ,1,110157,Kim,Vandersyde,,,103696,,,
Women Open 35+ ,2,124977,Tina,Feoli,V&A/Colavita Las Vegas Racing,,458069,,,
Women Open 35+ ,3,101472,Lori,Patch,,,472942,,,
Women Open 45+ ,1,138527,Kellie,Harter,,,,,,
Women Open 45+ ,2,57578,Paige,Galeoto,,,42547,,,
Women Open 45+ ,3,57600,Kristi,Stewart,,,333948,,,
Women Open 55+ ,1,34152,Jenny,Frayer,Reno Wheelmen,,68262,,,
