Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 3/4,28,31,630.32543304101,
SoCalCross Prestige Series #1,2011-09-18,Men C,32,84,530.74285714286,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,6,49,456.16853443844,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 4 Senior ,3,18,479.92484201095,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,4,44,434.81725808878,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,11,34,505.41230431787,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,43,60,485.78993774802,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men C,2,10,461.97043950381,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 35+,8,9,507.35327251469,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,22,47,481.88263681712,
CXLA:  Saturday,2011-12-3,Men C,9,35,469.28850352834,
CXLA:  Saturday,2011-12-3,Men B,24,41,427.15900510143,
CXLA:  Sunday,2011-12-4,Men C,17,33,551.9276659229,
CXLA:  Sunday,2011-12-4,Men B,30,45,435.97470072356,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,6,28,440.38144034569,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,2,26,400.60976756367,
Cross into 2012,2011-12-31,Men C,DNF,30,705.80169065936,
Cross into 2012,2011-12-31,Men B,10,13,465.68247100978,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men C,1,18,459,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,9,21,431.82332492737,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,12,17,451.33489444681,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,60,90,450.24084633685,
SCPS #3: Casa Pacifica,2012-10-13,Men B,17,37,404.93454762875,
Spooky Kross Day 1,2012-10-20,Men B,41,79,423.23953024832,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,27,36,501.63898299647,
SCPS #8: Velocity Cross,2012-11-4,Men B,36,45,472.7634476197,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,29,51,430.97740377394,
CXLA Saturday,2012-12-1,Men B,30,40,461.02447989576,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ A                                         ,3,5,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,24,34,470.01137866153,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,13,16,458.2071342441,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,24,27,464.35725752701,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,10,15,453.6247747466,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,11,13,476.25243072013,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,9,20,463.56297742455,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,46,57,509.89653248799,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,33,48,477.91780052843,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,9,29,421.6055935939,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,19,32,420.24332730092,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),21,41,412.90981431377,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),30,57,424.5971613554,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),15,21,438.38565179942,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),15,21,466.7138217921,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),13,16,471.92199423339,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),13,14,506.69320320221,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),21,42,466.50253090449,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),24,30,476.4925693288,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),20,45,442.50680110646,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),22,30,455.39809714863,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),14,30,457.05038591298,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),22,28,464.63674911157,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,6,9,444.11188601538,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,6,10,465.43907096316,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,7,8,496.91767782472,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,6,10,453.86306975258,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),24,29,508.31015881376,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),13,27,441.69330817593,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),14,25,459.28328479696,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),15,18,465.90248392541,
2013 SCNCA District Championships,2013-12-29,Men 4  ,8,13,528.12661321892,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4549,10,17,456.3327522231,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,8,19,410.4765419686,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,5,17,361.18683475097,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,5,17,405.36429382458,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),15,38,416.3476900663,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),12,29,439.21796399036,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),23,33,428.51548530888,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),12,43,389.90700612732,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),27,43,437.78880819329,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),9,32,415.06696132501,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),25,38,429.06206500726,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),18,33,451.89796968485,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),13,28,440,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),16,24,426.77736485447,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),3,26,368.06197035572,
SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),10,16,412.49716978731,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),11,21,431.08925025657,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,7,23,409.97471960644,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,10,23,439.79190831492,
SLO Cross Day 2,2014-11-16,Men 4/5,9,16,479.9812180699,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,14,40,423.43642272542,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,13,35,412.05434519398,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,7,15,441.60915663684,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,4,16,387.77095298083,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),10,27,427.44454829897,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),21,26,451.52933095225,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),5,12,390.22055378258,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),14,19,448.75625288056,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),6,12,389.73434400651,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),10,19,415.67521491171,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 45+ Cat 3/4/5,1,8,394.49041026281,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 35+ Open,3,5,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,4,14,440.16074323961,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Open,3,5,,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),16,49,413.8213393439,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),12,44,405.87046720687,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),19,28,482.09715948817,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),18,38,431.15407955864,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),28,29,444.04730886946,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,15,34,433.86127381466,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,9,18,409.30801243719,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),16,27,460.09938715374,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),18,19,423.78422051218,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,9,20,417.80428554242,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 45-54,4,10,408.02028244305,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,13,32,431.8509049149,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,9,23,413.12696147514,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),12,27,420.77998373042,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),12,24,435.98829254783,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,14,20,423.74273816459,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,15,24,424.3219892642,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),16,22,483.51283831034,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),17,24,472.31707999946,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),29,47,419.58937066917,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),21,30,426.10459208059,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),10,18,440,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),16,20,453.93905609384,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),13,27,393.74310341555,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),24,31,460.86946814179,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),11,18,442.68162093979,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),21,22,467.99893321515,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),14,28,440,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),29,37,472.47197141895,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),10,18,415.94071090369,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,8,13,425.14212170938,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,10,23,433.76234692197,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,23,35,430.75884083637,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,11,24,439.27168662515,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,27,31,461.67255355852,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),11,34,399.21111326328,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),26,38,441.44673827782,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),15,20,455.57191976473,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,11,19,429.14888441247,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,DNF,16,495.63998889705,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,27,30,489.11929704262,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,7,16,478.3881738428,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,5,10,453.02757740847,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),12,28,425.6456749926,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,6,17,377.87978591015,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,26,38,477.12389729115,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),7,27,378.80849705165,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),23,34,428.39232460827,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,11,35,396.61665048489,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,6,27,406.26024992759,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,9,23,421.74958638648,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),DNF,29,635.96319830416,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),DNF,40,591.92932463205,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),8,14,420.18273473916,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,7,16,449.43173348852,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,14,15,444.07846993233,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,7,21,406.34517021603,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,7,19,428.20286640086,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),8,16,437.43830333948,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),9,23,417.06390420705,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,34,37,574.22705477674,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),7,15,436.51869326105,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),6,14,456.57690304398,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),7,12,433.54469745168,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,8,15,430.50568822045,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),11,21,460.23152174157,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),10,17,467.46503311815,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),16,22,510.81130143993,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),8,31,404.5703255461,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),23,38,438.37404994983,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),6,20,388.24478838107,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),8,23,446.42907398747,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),9,16,449.82131889453,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),5,22,394.96526306534,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,16,16,654.07598703992,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,21,26,525.25932100422,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),13,16,483.38625819763,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),7,12,458.09395966515,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),8,11,465.8578292774,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),9,12,457.73070358149,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),10,18,467.91461389965,
SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),13,16,500.901877131,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),8,10,438.78695896769,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),6,11,457.45569165824,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),12,14,439.2247719265,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),4,11,420.38617048939,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),DNF,14,508.24684707581,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,7,20,427.34114137778,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,5,12,416.4984357105,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,7,20,429.49022910797,
