Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,37,58,593.05917671242,
Back to Basics Cyclocross 2014,2014-09-10,Men C,51,80,601.96667654589,
US Open of Cyclocross,2014-09-13,Men SM 5,16,21,617.99093046541,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,13,32,519.75,
Back to Basics Cyclocross 2014,2014-09-17,Men C,39,67,592.77468847728,
Cyclo X Xilinx,2014-09-20,Men SM 5,14,46,498.87489096142,
Cross of the North Day 2,2014-10-11,Men SM 5,12,35,551.06274625791,
Cyclo X Valmont,2014-10-19,Men SM 5,13,54,494.96991738235,
Cyclo X Interlocken,2014-10-25,Men SM 5,20,58,515.56397719979,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,16,43,516.66668647702,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,17,30,593.15120582853,
Cyclo X Louisville,2014-11-22,Men SM 5,14,55,469.24647828881,
