Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2017-10-7,Men Open Cat5,2,37,440.53699309375,
Crossasaurus Awesome ,2017-10-22,Singlespeed,4,16,394.33916785198,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,8,74,406.09829460449,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,1,55,357.17616047542,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,2,22,385.87905406467,
Hyattsville CX,2018-09-30,Men Cat 4,2,68,374.00813217338,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,4,135,367.86905361666,
Tacchino Cyclocross,2018-10-28,Men Cat 4,4,34,361.38831180085,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat3,1,3,,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),21,47,393.81987100198,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,4,14,342.40574332591,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,5,14,387.97857085336,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,6,38,337.1785045487,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,2,24,352.34581613319,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,1,20,301.0842606006,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,8,15,406.90931379597,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,4,14,363.94848542776,
