Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,41,56,487.80816747254,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,32,41,499.15769475273,
Battle at Barlow,2014-09-28,Masters 35+ B,25,50,465.51087368959,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,52,120,438.51302079054,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,34,119,415.53062126741,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,37,133,404.0010487349,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,16,111,380.82354182994,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,5,116,356.5130054979,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,15,92,373.95195585249,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,20,42,437.62126572215,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,8,96,355.58407015612,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,11,64,398.44113759669,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,4,56,355.17021364488,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,6,33,406.71682181532,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,6,122,363.12962846152,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,18,96,390.55434046842,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,2,84,349.65369824127,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,53,71,451.40211569323,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,48,59,499.66118627585,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,32,75,377.85960024705,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,58,63,535.31744946235,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,46,63,431.89301925786,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,34,46,443.03206550355,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,34,37,441.56031413108,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,DNF,42,452.11239876812,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,37,87,407.89439533151,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,33,74,399.27405903208,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,41,94,409.22800339597,
