Race Name,Race Date,Category Name,Place,Total Racers,Points
Bellingham BMX,2018-10-13,Men C,10,14,565.71639822476,
Woolley Cross,2018-10-27,Men C,10,15,588.40484436652,
Delta Tech Industrial Park,2018-11-24,Men C,6,10,589.51556830787,
Camp Lutherwood,2018-12-8,Men C,11,21,575.23717360406,
Bandit Cross,2019-01-5,Men C,10,17,555.64430087751,
Woolley Cross,2019-10-19,Men C,16,19,594,
Lutherwood Cross,2019-11-30,Men C,11,16,582.58182636942,
BMX Cross,2021-10-9,Master Men C (40+),7,8,571.82517353938,
Speedway Cross,2021-11-13,Master Men C (40+),3,6,522.5378326415,
Cascade Cross: Delta Tech,2021-12-11,Master Men C (40+),3,5,,
Cascade Cross: Cornwall Park,2022-02-12,Master Men C (40+),2,3,,
Cascade Cross: BMX Cross,2022-10-15,Master Men C (40+),4,4,,
