Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,51,62,589.64516129032,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,22,22,410.33333363286,
Georgia CX #6: Life University,2010-10-31,Mens C,33,50,567.40276152456,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,17,56,478.36449024041,
Georgia CX State Champs,2011-12-4,MASTERS 35+,13,18,366.10543464071,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,74,81,409.40399784404,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,14,15,477.68438657346,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,14,39,510.72663683075,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,4,29,391.85209759771,
Bama Cross #2,2013-10-19,Single Speed,15,18,441.77166175129,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,7,39,437.12612751813,
5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),14,14,609.42857142857,
5th Annual Gobble Cross,2020-11-8,CXMJ<19 (Men),4,8,411.47363504972,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,14,14,609.42857142857,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Junior 15-18,4,8,393.47363504972,
