Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - JR,5,14,362.11782965194,
BB/VP Bar-B Cross,2009-10-11,Juniors 10-18,4,12,396.5830700982,
Carpenter Park Cyclocross,2009-10-18,Juniors,5,17,382.14389024348,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,8,19,406.82695944346,
Campton Cross,2009-11-1,Juniors,6,14,385.70772415206,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,6,19,365.37585957308,
Indian Lakes Resort CX,2009-11-14,Juniors,8,21,378.83322944113,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,42,74,578.57394551881,
Illinois State CX Championship,2009-12-6,Juniors,12,25,394.53783278768,
Elvis Cross,2010-10-10,Men Junior  15-18 ,4,7,390.77211769433,
Elvis Cross,2010-10-10,Men Cat 4B   ,58,67,647.88252144098,
Psycho Cross 2010,2010-10-16,Men Junior  15-18 ,6,10,399.9806270347,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,8,16,394.95738934459,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,26,72,500.17551276012,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,7,12,421.53350486827,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,40,75,554.17153108832,
Campton Cross,2010-10-31,Men Junior  15-18 ,5,11,396.63514501061,
Cyclocross for Life,2010-11-7,Men Junior  15-18 ,8,14,405.88506846388,
Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,6,16,363.43003558142,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,23,63,489.47094879345,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,8,16,375.79196735428,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,DNF,83,723.584844225,
Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,5,15,363.05860565705,
Jingle Cross Rock- Day #2,2010-11-27,Nen Jrs 15-18,4,6,405.18927016275,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniors 15-17,3,7,384.71007199867,
Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,6,21,340.2645359114,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,5,18,349.19477623779,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,8,15,390.27795581089,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,5,12,420.76669930779,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,54,82,547.18556253801,
