Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Women Elite,14,24,448.33319187356,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Women Elite,13,27,429.93442609952,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Women Elite,12,35,382.64817635292,
Italian National Championships,2015-01-11,Women Elite,15,41,388.61767008037,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Women Elite,8,17,406.09259400568,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,15,37,381.1175841493,
Ciclocross Città di Schio,2015-11-15,Women Elite,9,26,374.60033931565,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,9,31,363.43396783163,
Ciclocross del Ponte,2015-12-8,Women Elite,5,31,314.74539913527,
Giro d'Italia Cross #5 - Roma,2016-01-6,Women Elite,9,16,403.56607228401,
Trofeo SMP Master Cross Internazionale,2016-10-2,Women Elite,5,20,349.0596469949,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,5,22,315.46668896876,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Women Elite,9,35,342.45369879237,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Women Elite,8,35,348.51598098166,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,7,25,345.24295713358,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,28,60,340.1607065981,
