Race Name,Race Date,Category Name,Place,Total Racers,Points
Wonderland Cyclocross,2008-11-22,MEN C,DNF,32,648.78287124179,
Wissahickon Cross,2009-10-18,Master Men 55+                  ,13,14,642.19946311887,
Phelps School Cyclocross Race,2009-11-29,Master 55+,4,5,,
Phelps School Cyclocross,2010-11-13,Masters 55+ Men,12,12,606.47542085017,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 60+,9,9,671.70832612072,
Phelps School Cross,2011-12-4,Men Masters  55-59,15,15,641.3167890031,
FLCX #3 TallyCX Day One,2012-11-17,Collegiate,6,11,448,
MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,9,24,716.87924176848,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,DNF,33,977.23374263573,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,16,20,860.10022041758,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,14,29,750,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,10,31,662.87467550992,
