Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,27,43,562.96776981074,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,18,31,557.23150568025,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,37,43,608.95752188885,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,10,16,567.95742953259,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,24,35,577.86576819357,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,14,20,590.62418816624,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,11,17,577.99808742479,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,29,40,567.88572652185,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,79,88,641.71321485566,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,29,33,599.20891399833,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,31,41,605.9013630368,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 5,10,10,636.55991714903,
Twisted Cross,2022-09-17,Men Category 4/5,15,19,513.67310029179,
Twisted Cross,2022-09-18,Men Category 4/5,8,10,541.75902904683,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,17,19,622.76580969235,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,22,23,646.85895565665,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,92,120,622.88062194209,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,23,29,604.01159742628,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,74,90,611.60418984573,
Versus CX,2023-10-8,Men Masters,43,45,490.60938346122,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,89,112,582.35173174506,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,18,20,594.0424016223,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,39,44,541.68634106851,
