First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Slossberg,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,16,36,398.65678915326,
Matthew,Slossberg,Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,11,20,392.75539261597,
Matthew,Slossberg,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,54,64,488.64571894984,
Jonathan,Moore,Cooper River Cross CRCX,2021-10-24,Cat 5 Men,4,25,448.82990972821,
Matthew,Slossberg,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,8,21,414.3785448892,
Matthew,Slossberg,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,22,37,402.29294904266,
Jonathan,Moore,Charm City Cross,2021-10-3,Men Cat 4/5,32,93,497.4345260813,
Jonathan,Moore,Charm City Cross,2021-10-2,Men Cat 4/5,59,118,549.55156907754,
Adam,Kollender,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,25,35,445.92545220742,
Adam,Kollender,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,32,37,445.50110217526,
Matthew,Slossberg,Newtown Cyclocross,2021-09-19,Men Master  50+,16,35,422.80233357516,
Adam,Kollender,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,44,54,442.71472665972,
Adam,Kollender,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,38,56,416.27905375973,
Adam,Kollender,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,3,10,368.3264962403,
Adam,Kollender,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,22,50,405.44400495885,
Adam,Kollender,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,31,46,428.06834880036,
Adam,Kollender,Cheshire Cross ,2019-11-2,Men Cat 3/4,20,59,402.86725662482,
Adam,Kollender,HPCX,2019-10-27,Men Open Cat2/3,12,33,373.97584298858,
Adam,Kollender,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,45,57,446.83078578868,
Adam,Kollender,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,49,74,411.29456500625,
Adam,Kollender,HippoCross,2019-10-5,Men Open Cat3,13,27,413.38621705099,
Adam,Kollender,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat3,16,25,445.03126875574,
Adam,Kollender,Bubblecross,2019-09-22,Men Open Cat3,14,21,441.36211751823,
Adam,Kollender,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),18,35,423.43209540594,
Adam,Kollender,Whirlybird Cross,2019-09-8,Men Open Cat3,7,18,388.72310254704,
Adam,Kollender,Carpenter Cross,2019-09-7,Men Open Cat3/4,5,28,362.13905586158,
Adam,Kollender,Carpenter Cross,2019-09-7,Men Open Cat4/5,151,76,718.23157184023,
Martijn,De graaf, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,20,38,510.33221243575,
Adam,Kollender,Solstice Cross,2018-12-8,Men Open Cat4/5,122,60,696.79847688966,
Adam,Kollender,Westwood Cycle Cross,2018-12-2,Men Open Cat4,10,21,470.3942549005,
Adam,Kollender,Rivertown Cross,2018-12-1,Men Cat 4/5,2,32,370.77052546711,
Adam,Kollender,SCCX - NJ State Championships,2018-11-11,Men Open Cat4,3,24,408.89360150176,
Adam,Kollender,Belltown CX,2018-10-20,Men Cat 4/5,20,80,445.57837746977,
Adam,Kollender,HippoCross,2018-10-13,Men Open Cat5,5,53,435.87685308797,
Adam,Kollender,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,5,22,467.6533840156,
Bryna,Cofrin-shaw,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,4,14,537.29939499049,
Martijn,De graaf,Rainey Park Cyclocross,2017-12-10,Men Open Cat4,24,36,504.22931416517,
Martijn,De graaf,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,33,78,501.15119421759,
Martijn,De graaf,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,43,87,540,
Martijn,De graaf,Bubblecross ,2017-11-11,Men Open Cat 4,26,38,544.66377310831,
Martijn,De graaf,HPCX Day 1,2017-10-28,Men Open Cat4/5,27,92,474.25574423545,
Martijn,De graaf,Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,16,31,524.81847380613,
Martijn,De graaf,Marty Cross,2017-10-22,Men Open Cat4,16,26,502.02885917894,
Martijn,De graaf,Town Hall Cross,2017-09-23,Men Cat 4/5,32,80,512.47957570712,
Martijn,De graaf,Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,10,13,606.24538931224,
Martijn,De graaf,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,60,107,570.74601608163,
Matthew,Payne,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,63,107,580.99468810884,
Mim,Gilbert,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,30,45,661.0517371832,
Martijn,De graaf,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,57,114,535.01386235527,
Matthew,Payne,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,67,114,564.62548071398,
Mim,Gilbert,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,33,36,734.85691589661,
Martijn,De graaf,Whirlybird Cross,2017-09-10,Men Open Cat4/5,61,130,546.86645817717,
Bryna,Cofrin-shaw,CompEdge Cross @ Blunt Park,2017-08-27,WOMAN 4/5,2,12,521.91932829056,
Martijn,De graaf,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,18,34,527.07603725254,
Martijn,De graaf,Supercross Cup,2016-11-19,Men Cat4/5 Open,84,84,668.13794313994,
Sarah (Sasha),Lansky,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,23,49,585.92045806843,
Bryna,Cofrin-shaw,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,24,59,562.87317045989,
Sarah (Sasha),Lansky,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,34,59,624.75121969341,
Bryna,Cofrin-shaw,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,3,13,522.68244370493,
Martijn,De graaf,HPCX Day 1,2016-10-29,Men Open Cat 4/5,51,81,585.63850720976,
Bryna,Cofrin-shaw,Marty Cross,2016-10-23,Women Open Cat4,6,16,515.80841084345,
Sarah (Sasha),Lansky,Marty Cross,2016-10-23,Women Open Cat4,7,16,529.93261346913,
Bryna,Cofrin-shaw,Town Hall Cross,2016-09-24,Women Cat 3/4,11,25,570.74237766666,
Martijn,De graaf,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),56,72,631.54067873364,
Mim,Gilbert,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,30,42,605.14108194421,
Bryna,Cofrin-shaw,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,11,24,599.13613615207,
Bryna,Cofrin-shaw,BCA Cyclocross,2016-09-4,Women 4,13,17,750.47215655664,
Elena,Stojanova,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,28,33,716.9274765194,
Elena,Stojanova,Marty Cross,2015-10-25,Women Cat 4,19,22,674.30763966666,
Stalin,Quiterio cuello,Marty Cross,2015-10-25,Men Cat 3,7,37,337.35759934893,
Elena,Stojanova,HPCX Day 2,2015-10-18,Cat3/4 Women,13,13,726.40140713336,
Elena,Stojanova,HPCX Day 1,2015-10-17,Women Cat 3/4,25,25,783.83772421861,
Anna,Mumford,De Koude Ras,2012-12-15,Women's B (Cat 3/4),5,10,558.21510427517,
Oliver,Carbonell,De Koude Ras,2012-12-15,Men's Cat 4 40+,6,17,507.44758946983,
