Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-12,1,123312,Brady,Rice,Team Lazy Tarantulas,,,,,
Junior Boys 13-14,1,50401,Jacob,Smith,PDX Devo,,320250,,,
Junior Boys 13-14,2,103586,Carter,Hagedorn,PDX Devo,,502557,,,
Junior Boys 13-14,3,77003,Parker,Green,Beaverton Bicycle Club,,,,,
Junior Boys 13-14,4,92402,Collin,Turner,PDX Devo,,554943,,,
Junior Girls 10-12,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Girls 10-12,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Girls 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Girls 15-18,1,128140,Keeley,Brownback,Hood River,,,,,
Masters Men 1/2,1,8796,Thomas,Cody,Grixsen Brewing p/b West End Bikes,,7244,347.15089908868,341.29068559266,
Masters Men 1/2,2,28797,Mathew,Braun,Perthes Awareness p/b PANW,,,399.16118831588,354.75864934891,
Masters Men 1/2,3,21908,Dan,Porter,Cyclepath Racing,,,420.44183047874,368.22661310516,
Masters Men 1/2,4,23285,Steve,Chapin,Athletes Lounge Cycling Team,,,419.52553462989,381.69457686141,
Masters Men 1/2,5,9462,Chad,Smeltzer,ANTHM Collective,,,385.86863796952,395.16254061766,
Masters Men 1/2,6,18833,Dave,Kosanke,Metropolis Cycle Repair,,,439.69602692154,408.63050437391,
Masters Men 1/2,7,13086,David,Pedersen,Portland Bicycle Studio,,141362,447.42921287806,422.09846813016,
Masters Men 1/2,8,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,429.94328424057,435.56643188641,
Masters Men 1/2,9,5289,Dan,Werle,,,,496.20451746174,449.03439564265,
Masters Men 1/2,10,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,423.75510578157,462.5023593989,
Masters Men 1/2,11,44973,Michael,Girard,Evolution Racing Team/River City Bicycles,,,481.41165643514,475.97032315515,
Masters Men 1/2,12,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,416.10786045052,489.4382869114,
Masters Men 2/3,1,9323,Chad,Swanson,Team S+M,,,331.36037273683,331.36037273683,
Masters Men 2/3,2,123669,Trevor,Rice,Portland Velo Racing Team,,,432.87376545228,362.77928954121,
Masters Men 2/3,3,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,382.66927324901,371.02107682102,
Masters Men 2/3,4,125041,Doug,Merritt,BeerMongers Cycle Club,,,435.76579280952,379.26286410083,
Masters Men 2/3,5,81611,Gabriel,Cabatic,Trusty Switchblade,,,442.77281136883,387.50465138064,
Masters Men 2/3,6,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,382.66927324901,395.74643866045,
Masters Men 2/3,7,76995,Scott,Trautman,Camas Bike and Sport p/b Sunset Audi,,,365.38444627524,403.98822594026,
Masters Men 2/3,8,67190,Steven,Thorne,,,545389,384.65896039501,412.23001322008,
Masters Men 2/3,9,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,420.08585761002,420.47180049989,
Masters Men 2/3,10,126329,Chris,Page,,,,452.20714021463,428.7135877797,
Masters Men 2/3,11,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,424.55341010712,436.95537505951,
Masters Men 2/3,12,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,410.15027376447,445.19716233932,
Masters Men 2/3,13,148485,Steve,Black,Trusty Switchblade,,,476.24411488236,453.43894961913,
Masters Men 2/3,14,123494,Erik,Offner,Team Planet X USA,,,463.48671864806,461.68073689895,
Masters Men 2/3,15,14718,Warren,Atkey,Audi,,50756,420,469.92252417876,
Masters Men 2/3,16,11930,Ryan,Morgan,Trusty Switchblade,,224032,463.60031223083,478.16431145857,
Masters Men 2/3,17,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,447.70855851292,486.40609873838,
Masters Men 2/3,18,17739,Mike,Mercer,Grouptrail Cycling,,,451.53459815615,494.64788601819,
Masters Men 3/4,1,48300,Tom,Palke,,,51,494.89096229868,395.49784315403,
Masters Men 3/4,2,46551,Timothy,Breault,,,,423.24079149862,402.37889824193,
Masters Men 3/4,3,73285,Eric,Hagstette,,,,464.00886160755,409.25995332984,
Masters Men 3/4,4,10959,Jon,Frommelt,bicycleattorney.com,,,513.27825974758,416.14100841774,
Masters Men 3/4,5,94414,Jeff,Copus,Team 10 Barrel,,,436.9749166374,423.02206350564,
Masters Men 3/4,6,116703,D'arcy,Owen,Grouptrail Cycling,,,524.50049537005,429.90311859355,
Masters Men 3/4,7,106343,Joseph,Hagedorn,Grouptrail Cycling,,545270,473.78954897994,436.78417368145,
Masters Men 3/4,8,123939,David,Kuzma,The Spokesmen,,,462.79017171977,443.66522876935,
Masters Men 3/4,9,46764,Jeremy,Zane,,,,513.21807241715,450.54628385726,
Masters Men 3/4,10,27785,Nolan,Restivo,,,545778,442.11338281861,457.42733894516,
Masters Men 3/4,11,77288,Tom,Kay,The Spokesmen,,,549.27275245918,464.30839403306,
Masters Men 3/4,12,29885,Erik,Spillman,Portland Velo Racing Team,,,542.38052161353,471.18944912097,
Masters Men 3/4,13,123937,Dave,Petermeier,Team Planet X USA,,,578.90694864151,478.07050420887,
Masters Men 3/4,14,110206,James,Green,,,,504.38679604724,484.95155929677,
Masters Men 3/4,15,68127,Ryan,Paddock,Team Oregon presented by Laurelwood Brewing,,,435.52088999997,491.83261438468,
Masters Men 3/4,16,123478,Jerry,Pruiett,,,546109,529.71512659703,498.71366947258,
Masters Men 3/4,17,47346,Joe,Gomez,,,,463.5849650098,505.59472456048,
Masters Men 3/4,18,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,556.94959142902,512.47577964839,
Masters Men 3/4,19,124550,Jason,Dotts,Grouptrail Cycling,,,512.58387385508,519.35683473629,
Masters Men 3/4,20,9051,Sean,Denney,bicycleattorney.com,,,540,526.23788982419,
Masters Men 3/4,21,123306,Jeff,Baratta,Team Planet X USA,,,464.06591176665,533.1189449121,
Masters Men 3/4,22,30852,Peter,Gutwald,HosmerChiro-RPM Mortgage,,329098,540,540,
Masters Men 3/4,23,110057,Beau,Burggraff,,,,547.63638597683,546.8810550879,
Masters Men 3/4,24,47332,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,489.10035332552,553.76211017581,
Masters Men 3/4,25,105628,Lenny,Joseph,,,383267,579.1196837469,560.64316526371,
Masters Men 3/4,26,118922,Ryan,Spaulding,,,,613.05162294426,567.52422035161,
Masters Men 3/4,27,11740,Jake,Linford,Team 10 Barrel,,,643.74424762699,574.40527543952,
Masters Men 3/4,28,45974,Ethan,Fuld,,,,623.1892694825,581.28633052742,
Masters Men 3/4,29,67530,Mitch,Gold,Dr Will Bar p/b Atmosera,,,583.72804207847,588.16738561532,
Masters Men 3/4,30,81504,Christopher,Landon,,,,513.75937223916,595.04844070323,
Masters Men 3/4,31,143698,Michael,Lurie,bicycleattorney.com,,,540,601.92949579113,
Masters Men 3/4,32,8904,Jason,Jones,Team Planet X USA,,405730,565.17882088168,608.81055087903,
Masters Men 3/4,33,143628,Dan,Mckenna,ANTHM Collective,,,540,615.69160596694,
Masters Men 3/4,34,46771,Chris,Bathke,,,,520.57706366172,622.57266105484,
Masters Men 3/4,35,107084,Scott,Rath,HosmerChiro-RPM Mortgage,,415558,516.22184379841,629.45371614274,
Masters Men 3/4,36,46718,David,Wrast,The Spokesmen,,,636.55371666424,636.33477123065,
Masters Men 3/4,37,103554,Brian,Dessinger,,,,532.10656358837,643.21582631855,
Masters Men 3/4,38,16902,Mark,Damon,Hutch's Eugene,,,564.20625984542,650.09688140645,
Masters Men 3/4,39,21095,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,540,656.97793649436,
Masters Men 3/4,40,9510,Jeff,Dill,,,,579.86634479146,663.85899158226,
Masters Men 3/4,41,9513,Nathan,Roll,Metropolis Cycle Repair,,,540,670.74004667016,
Masters Men 3/4,42,75896,David,Smith,,,359147,561.11514495064,677.62110175807,
Masters Men 3/4,43,64923,Kurt,Snyder,The Spokesmen,,,540,684.50215684597,
Men 1/2,1,64913,Josh,Kelley,,,248579,246.56215539715,240.22670136612,
Men 1/2,2,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,355.78382163268,256.67275061167,
Men 1/2,3,7439,Leland,Gilmore,,,412397,283.85613596068,273.11879985722,
Men 1/2,4,12562,Mitchell,Trux,PDX TI / HUB / RCB,,153684,285.95552504105,289.56484910277,
Men 1/2,5,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,278.04728499635,306.01089834831,
Men 1/2,6,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,394.84541422125,322.45694759386,
Men 1/2,7,5032,Colin,Rowan,,,94079,354.91427053723,338.90299683941,
Men 1/2,8,2611,Ryan,Weaver,Giro/River City Bicycles,,43954,278.19617578812,355.34904608496,
Men 1/2,9,48547,Jake,Szymanski,,,328180,496.21113812941,371.7950953305,
Men 1/2,10,67872,Kyle,Berg,,,389087,373.35271044852,388.24114457605,
Men 1/2,11,92424,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,383.17746303075,404.6871938216,
Men 1/2,12,3255,Joseph,Reynolds,Giro/River City Bicycles,,176551,338.38644552542,421.13324306714,
Men 1/2,13,68781,Tim,Reinhart,,,,430.11478333003,437.57929231269,
Men 1/2,14,45081,Brian,Hart jr.,Hapi-Go!,,14,368.31297683271,454.02534155824,
Men 1/2,DNF,109963,Jason,Elstad,,,486348,412.46164596647,486.91744004933,
Men 1/2,DNF,11789,Robert,Carver,Olympia Cycling Team,,,420.70261256686,486.91744004933,
Men 2/3,1,41760,Brian,Meyer,,,220650,416.02989900956,352.80363056534,
Men 2/3,2,123942,Xander,Viray,,,422918,465.20961244456,362.09017276913,
Men 2/3,3,61871,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,440826,397.26683460916,371.37671497292,
Men 2/3,4,34897,Craig,Harrison,Team Velo Cult,,49535,431.89255072953,380.66325717671,
Men 2/3,5,9323,Chad,Swanson,Team S+M,,,331.36037273683,389.9497993805,
Men 2/3,6,110055,Matt,Jamison,Grouptrail Cycling,,,435.42208024967,399.23634158429,
Men 2/3,7,64814,Christopher,Muhs,Grouptrail Cycling,,,436.87439562658,408.52288378808,
Men 2/3,8,58297,Alan,Barton,Olympia Cycling Team,,323448,419.69411547271,417.80942599187,
Men 2/3,9,35294,Kellen,Kjera,,,,400.95261805406,427.09596819566,
Men 2/3,10,20917,Zach,Rotstein,,,,441.11883145405,436.38251039945,
Men 2/3,11,92429,?,?,,,,459.37532841573,445.66905260324,
Men 2/3,12,87263,Randall,Fransen,Mettle Cycling,,537698,469.82336750658,454.95559480703,
Men 2/3,13,102595,Brad,Davidson,Word-RCB by Cyclisme,,,445.66905260324,464.24213701082,
Men 2/3,14,143642,Copeland,Downs,,,,542.89436238689,473.52867921461,
Men 2/3,15,123500,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,464.40389572773,482.8152214184,
Men 2/3,16,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,553.2443739537,492.10176362219,
Men 2/3,17,10052,Mark,Adamski,Monkey Wrench Bicycle Club,,326416,503.47748185966,501.38830582599,
Men 2/3,18,64307,Michael,Smelser,,,,430.91993220325,510.67484802978,
Men 2/3,19,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,488.00391311156,519.96139023357,
Men 2/3,20,48208,Steven,Ohlhaber,,,223376,496.26763580644,529.24793243736,
Men 2/3,21,21912,Bret,Berner,,,,515.59417619636,538.53447464115,
Men 3/4,1,77303,Kyler,Ervin,,,410729,415.92055199003,349.33443082989,
Men 3/4,2,144833,Garett,Holbrook,,,,400,355.45510364561,
Men 3/4,3,168565,Robert,Cummings,,,430840,397.92273992676,361.57577646133,
Men 3/4,4,109961,Andrew,Baxter,,,,449.12497179102,367.69644927705,
Men 3/4,5,92600,Chris,Schomaker,Olympia Cycling Team,,399494,417.0244979978,373.81712209277,
Men 3/4,6,66437,Billy,Holcomb,Trusty Switchblade,,457921,462.21141921923,379.9377949085,
Men 3/4,7,16718,Matt,Hutchinson,,,180745,514.2153041492,386.05846772422,
Men 3/4,8,143686,Drew,Thomas,,,,438.5314269368,392.17914053994,
Men 3/4,9,92397,Cooper,Irwin,Hapi-Go!,,15,422.53537815979,398.29981335566,
Men 3/4,10,137697,Kevin,Jin,,,,446.79491403095,404.42048617138,
Men 3/4,11,90703,Kyle,D'auria,,,206249,481.33848370429,410.54115898711,
Men 3/4,12,143546,Brian,Ostlind,,,,478.94192919381,416.66183180283,
Men 3/4,13,11925,John,Pearson,,,,455.44956440561,422.78250461855,
Men 3/4,14,109494,Jon,Penfold,Oregon Bike Shop Racing Team,,,476.53399656576,428.90317743427,
Men 3/4,15,143703,Samuel,Appelbaum,,,,472.40371967715,435.02385024999,
Men 3/4,16,90919,Elijah,Smith,,,,453.46690031602,441.14452306572,
Men 3/4,17,111098,Russell,Walker,,,,445.63063329627,447.26519588144,
Men 3/4,18,124523,Eric,Alderman,Team Planet X USA,,,476.53513752749,453.38586869716,
Men 3/4,19,130394,Carl,Aldrich,BeerMongers Cycle Club,,,469.04300943798,459.50654151288,
Men 3/4,20,119813,Bruce,Foley,,,,400,465.6272143286,
Men 3/4,21,134006,Sean,Wallace,Athletes Lounge Cycling Team,,284287,560.95312279718,471.74788714433,
Men 3/4,22,113768,Matthew,Wilkins,Team Velo Cult,,,438.35443953654,477.86855996005,
Men 3/4,23,123661,Aden,Kailin,Mettle Cycling,,,440.92136882687,483.98923277577,
Men 3/4,24,92429,?,?,,,,459.37532841573,490.10990559149,
Men 3/4,25,115461,Stephen,Zadrozny,Athletes Lounge Cycling Team,,,457.65497949976,496.23057840721,
Men 3/4,26,92421,Randy,Scott,Deschutes Brewery,,544476,504.82655866012,502.35125122294,
Men 3/4,27,110204,Logan,Davis,Oregon Bike Shop Racing Team,,,525.26817108091,508.47192403866,
Men 3/4,28,143679,Alex,Brooking,,,,494.78131666008,514.59259685438,
Men 3/4,29,89202,Martin,Joyce,,,392143,562.15024114034,520.7132696701,
Men 3/4,30,61852,Joseph,French,Mettle Cycling,,492492,523.47035124155,526.83394248582,
Men 3/4,31,123486,Aaron,Kravitz,,,,506.6925494375,532.95461530155,
Men 3/4,32,57708,Sam,Haffner,Metropolis Cycle Repair,,,559.13746401311,539.07528811727,
Men 3/4,33,16232,David,Giraud,,,203594,400,545.19596093299,
Men 3/4,34,109966,Eric,Hagen,,,,534.897576543,551.31663374871,
Men 3/4,35,80800,Stephan,Morris,Athletes Lounge Cycling Team,,,461.45538112554,557.43730656444,
Men 3/4,36,9736,Dave,Torrance,,,,501.05458938845,563.55797938016,
Men 3/4,37,116703,D'arcy,Owen,Grouptrail Cycling,,,524.50049537005,569.67865219588,
Men 3/4,38,126204,Gabriele,Canzi,,,,529.6183743066,575.7993250116,
Men 3/4,DNF,128149,Adam,Nicholas,,,,512.627681538,588.04067064305,
Men 3/4,DNF,110203,Sam,Caviglione,,,,405.24764511619,588.04067064305,
Men 3/4,DNF,125064,Daniel,Kirkham,Team 10 Barrel,,,530.44869938247,588.04067064305,
Men 5,1,143571,Lance,Heppler,,,588933,459,417.11129189106,
Men 5,2,123306,Jeff,Baratta,,,,464.06591176665,427.35201756681,
Men 5,3,143688,Ryan,Labarre,,,,526.5,437.59274324255,
Men 5,4,125865,Dylan,Wiggins,,,,571.05109269299,447.8334689183,
Men 5,5,128789,Ken,Gadbow,,,,481.59158902535,458.07419459404,
Men 5,6,144840,Kieran,Harden,,,22,540,468.31492026979,
Men 5,7,125073,Halsey,Mcgowan,,,,484.09353027145,478.55564594553,
Men 5,8,133524,Eric,Hogenboom,,,361123,571.39593650122,488.79637162128,
Men 5,9,144691,Mark,Mattecheck,,,,540,499.03709729702,
Men 5,10,81534,Ian,Gibson,Monster Media Racing p/b Western Bike Works,,,486,509.27782297277,
Men 5,11,144692,Eric,Steimer,Team 10 Barrel,,,540,519.51854864851,
Men 5,12,143642,Copeland,Downs,,,,542.89436238689,529.75927432426,
Men 5,13,143690,Jake,Davis,,,,513,540,
Men 5,14,8773,John,Condon,,,546110,519.04914035598,550.24072567574,
Men 5,15,143544,Keith,Solano,Fred Meyer/Lakeside Cycling Team,,,566.58978826298,560.48145135149,
Men 5,16,34341,Joshua,Murphey,,,,540,570.72217702723,
Men 5,17,64786,John,Morehead,Camas Bike and Sport p/b Sunset Audi,,,585.42809140254,580.96290270298,
Men 5,18,143692,Michael,Orr,,,,572.4,591.20362837872,
Men 5,19,143696,Christopher,Mccarthy,,,,607.5,601.44435405447,
Men 5,20,143545,Luis,Ramirez,,,,601.63582592545,611.68507973021,
Men 5,21,135751,Scott,Kringen,Nossa Familia Coffee Cycling,,,669.77703005892,621.92580540596,
Men 5,22,143716,Trevor,Sehrer,,,,610.2,632.1665310817,
Men 5,23,143697,Michael,Brandwein,Team Velo Cult,,,599.4,642.40725675745,
Men 5,24,144841,Joshua,Snell,,,,540,652.64798243319,
Men 5,DNF,144842,Marcellus,Omer,,,,540,673.12943378468,
Singlespeed,1,194386,Michael,Gallagher,,,43087,275.01432873951,275.01432873951,
Singlespeed,2,49503,David,Boerner,Ruckus Test Team,,,295.76080653264,283.13369241171,
Singlespeed,3,64886,Cole,Lalomia,,,,380.03132091882,289.94643991986,
Singlespeed,4,77834,Andrew,Loaiza,Cyclepath Racing,,310677,299.45826632586,296.759187428,
Singlespeed,5,15784,Jason,Britton,Ruckus Test Team,,,409.34302271777,303.57193493614,
Singlespeed,6,993,Peter,Rubijono,,,203466,362.52762667389,310.38468244428,
Singlespeed,7,8680,Clint,Culpepper,,,315836,354.55788251929,317.19742995242,
Singlespeed,8,7585,Jacob,Furniss,,,168170,386.25097532526,324.01017746056,
Singlespeed,9,88170,Sven,Geirnaert,,,,402.79094064197,330.82292496871,
Singlespeed,10,21907,Mike,Bene,,,,349.9432354446,337.63567247685,
Singlespeed,11,34897,Craig,Harrison,Team Velo Cult,,49535,431.89255072953,344.44841998499,
Singlespeed,12,80739,Justin,Brauner,BeerMongers Cycle Club,,25,389.99743635307,351.26116749313,
Singlespeed,13,16958,Erik,Fabrizius,,,,376.44822115116,358.07391500127,
Singlespeed,14,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,351.70178290683,364.88666250941,
Singlespeed,15,110282,Matthew,Piekutowski,,,,441.0580534779,371.69941001755,
Singlespeed,16,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,390.55104083723,378.5121575257,
Singlespeed,17,143699,Kyle,Vonhoefzendorff,,,,386.54184065781,385.32490503384,
Singlespeed,18,92737,Stephen,Laurent,Ruckus Test Team,,29,433.79858554616,392.13765254198,
Singlespeed,19,92429,?,?,,,,459.37532841573,398.95040005012,
Singlespeed,20,68790,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,454.85495311746,405.76314755826,
Singlespeed,21,51422,Jens,Macaller,,,302747,356.39689068341,412.5758950664,
Singlespeed,22,148485,Steve,Black,Trusty Switchblade,,,476.24411488236,419.38864257455,
Singlespeed,23,143533,Scott,Wanhala,Team Velo Cult,,,445.92768110029,426.20139008269,
Singlespeed,24,19297,Ken,Hahn,Stumptown Cycling Club,,,416.54851567467,433.01413759083,
Singlespeed,25,16749,Peter,Rueegger,ANTHM Collective,,,426.20139008269,439.82688509897,
Singlespeed,26,133999,Bo,Thonell,,,,328.84122533743,446.63963260711,
Singlespeed,27,144764,Jordan,Taylor,,,,400,453.45238011525,
Singlespeed,28,15848,Shawn,Small,Ruckus Test Team,,310349,415.78439166412,460.26512762339,
Singlespeed,29,92429,?,?,,,,459.37532841573,467.07787513154,
Singlespeed,30,143700,Austin,Loper,,,,426.91631868439,473.89062263968,
Singlespeed,31,123662,Sven,Macaller,,,,443.13685900392,480.70337014782,
Singlespeed,32,64448,Christopher,Burge,,,,418.63253303603,487.51611765596,
Singlespeed,33,44957,David,Sterry,Green Submarine Records,,,448.43184681111,494.3288651641,
Singlespeed,34,128831,Leopold,Jung,Team Velo Cult,,,525.91025861559,501.14161267224,
Singlespeed,35,50398,Zach,Horn,,,,400,507.95436018038,
Singlespeed,36,14562,Forest,Wilson,,,,501.57819223118,514.76710768853,
Singlespeed,37,45788,Jeremiah,Williams,Trusty Switchblade,,,527.87015019331,521.57985519667,
Singlespeed,38,36384,Kerry,Halligan,,,,450.28101583615,528.39260270481,
Singlespeed,39,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,451.53544799625,535.20535021295,
Singlespeed,40,64930,Steven,Westberg,,,45,468.27033640011,542.01809772109,
Singlespeed,41,35104,Starr,Walker,,,301446,543.70665373815,548.83084522923,
Singlespeed,42,51427,Cindy,Lewellen,,,,505.2271695882,555.64359273738,
Singlespeed,43,94373,Vincent,Rodarte,,,,565.94984488734,562.45634024552,
Singlespeed,44,143694,Ryan,Koger,,,,517.49858860216,569.26908775366,
Singlespeed,45,95686,Bridget,Hildreth,Portland Velo Racing Team,,,488.88908473309,576.0818352618,
Singlespeed,DNF,97413,Eddie,Barksdale,,,,474.84559294831,589.70733027808,
Singlespeed,DNF,143601,Ryan,Butler,Team Velo Cult,,570156,450.44557644878,589.70733027808,
Singlespeed,DNF,110203,Sam,Caviglione,,,,405.24764511619,589.70733027808,
Women 1/2,1,81395,Angharad,Porteous,bicycleattorney.com,,,485.09557225387,391.22065443625,
Women 1/2,2,68205,Julie,Krasniak,,,,412.81814700451,403.17831728613,
Women 1/2,3,47270,Jade,Koide,Grouptrail Cycling,,590642,460.85344577711,415.13598013601,
Women 1/2,4,73294,Julie,Baird,Olympia Cycling Team,,493066,456.95870305063,427.09364298588,
Women 1/2,5,110300,Holland,Larue,,,,462.96663153551,439.05130583576,
Women 1/2,6,88259,Marayah,Deese,Portland Bicycle Studio,,460088,554.48469579365,451.00896868563,
Women 1/2,7,45042,Jenn,Levo,,,,515.46066239938,462.96663153551,
Women 1/2,8,45089,Susannah,Hart,Hapi-Go!,,331694,413.12502253927,474.92429438538,
Women 1/2,9,128144,Laurie,Watson,Team S+M,,,601.48646670612,486.88195723526,
Women 1/2,10,31939,Megan,Chinburg,,,323688,366.60874065249,510.79728293501,
Women 1/2,11,31939,Megan,Chinburg,,,323688,366.60874065249,510.79728293501,
Women 1/2,12,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,527.17205969879,522.75494578489,
Women 1/2,13,14984,Sharon,Anderson,Olympia Cycling Team,,240213,597.84849932302,534.71260863476,
Women 1/2,DNF,92429,?,?,,,,459.37532841573,558.62793433452,
Women 2/3,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,499.9926389138,444.60657213772,
Women 2/3,2,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,511.43119540411,460.38093507463,
Women 2/3,3,45832,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,495.72777841522,476.15529801154,
Women 2/3,4,106328,Ashley,Lance,BeerMongers Cycle Club,,,557.7758320505,491.92966094846,
Women 2/3,5,80230,Laura,Beko,CX Pistols p/b Gigantic Brewing,,,588.09522733806,507.70402388537,
Women 2/3,6,143615,Colleen,Kawamoto,Showers Pass Racing Team p/b Sage Cycles ,,,497.45991233831,523.47838682228,
Women 2/3,7,84848,Allison,Quick,BeerMongers Cycle Club,,,532.74804979541,539.2527497592,
Women 2/3,8,143673,Jo,Sullivan,Metropolis Cycle Repair,,,557.03926869251,555.02711269611,
Women 2/3,9,33982,Heather,Vanvalkenburg,Portland Bicycle Studio,,,591.14770161124,570.80147563302,
Women 2/3,10,111930,Stacy,Westbrook,Highfive Cycling,,,514.20872384915,586.57583856993,
Women 3/4,1,106402,Kayt,Mathers,Olympia Cycling Team,,405655,547.70828172235,474.58774367171,
Women 3/4,2,125031,Taylor,Snider,Team Velo Cult,,589219,533.47822095419,486.95393411967,
Women 3/4,3,95700,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,581.19538832001,499.32012456764,
Women 3/4,4,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,583.08175691693,511.68631501561,
Women 3/4,5,47300,Petra,Whitacre,Metropolis Cycle Repair,,,546.11189585778,524.05250546358,
Women 3/4,6,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,467.91982001352,536.41869591155,
Women 3/4,7,71288,Jennifer,Phillips,,,,600,548.78488635951,
Women 3/4,8,63690,Kali,Woodard,,,,613.8687203897,561.15107680748,
Women 3/4,9,116714,Taylor,Phillips,Showers Pass Racing Team p/b Sage Cycles ,,443892,634.90432318476,573.51726725545,
Women 3/4,10,143704,Carrie,Hutchison,Cyclepath Racing,,,510,585.88345770342,
Women 3/4,11,31878,Rebecca,Hillary,,,,620.43888118751,598.24964815139,
Women 3/4,12,143564,Nikki,Beckwith,,,,575.82952019769,610.61583859935,
Women 3/4,13,133986,Epiphany,Couch,Olympia Cycling Team,,,590.05825684046,622.98202904732,
Women 3/4,14,144831,Lindsay,Price,,,,600,635.34821949529,
Women 3/4,15,126976,Nicole,Davenport,,,,603.61515101278,647.71440994326,
Women 3/4,16,113404,Donna,Russell,,,,596.49929630277,660.08060039123,
Women 3/4,17,84437,Jody,Rose,Metropolis Cycle Repair,,,612.85439704197,672.44679083919,
Women 3/4,18,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,632.57605081146,684.81298128716,
Women 3/4,19,144832,Luca,Haverty,Sweetpea Ladies Auxiliary,,,600,697.17917173513,
Women 3/4,20,128823,Victoria,Hammond,,,,608.69754719483,709.5453621831,
Women 3/4,DNF,9890,Norrene,Godfrey,,,49844,585.46850303802,734.27774307903,
Women 5,1,144834,Elyse,Johansen,Swift Racing p/b 21st Ave. Bicycles,,,600,499.65861137697,
Women 5,2,143611,Erin,Smith,Team Velo Cult,,605842,583.50098133047,512.20128495485,
Women 5,3,143707,Christine,Weber,,,,580,524.74395853273,
Women 5,4,143588,Sharon,Mathis,,,,538.28571428571,537.2866321106,
Women 5,5,80691,Brigid,Gormley,,,,600,549.82930568848,
Women 5,6,143590,Maggi,Macquilliam,,,,587.14285714286,562.37197926636,
Women 5,7,143683,Erin,Mensing,,,,596,574.91465284424,
Women 5,8,144835,Ashley,Toner,,,568041,600,587.45732642212,
Women 5,9,144836,Kestin,Schulz,,,,600,600,
Women 5,10,144837,Stacey,Stromberg,,,,600,612.54267357788,
Women 5,11,143620,Shellie,Cowling,Team Velo Cult,,,624,625.08534715576,
Women 5,12,143570,Jennifer,Anderson,,,,668,637.62802073364,
Women 5,13,143685,Elizabeth,Clarkson,,,,666,650.17069431152,
Women 5,14,144838,Nicole,Villegas,,,,600,662.7133678894,
Women 5,15,143712,Kristen,Leask,Rolling Thunder p/b The Missing Link,,,680,675.25604146727,
Women 5,16,144839,Jen,Tunay,,,,600,687.79871504515,
