Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,40,85,420.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,15,23,429.4974137665,
Kutztown Cross,2010-11-14,Cat 3/4 Men,7,21,391.79418917524,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,49,59,495.38273986008,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),13,35,414.78349201079,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,17,36,410.42390474759,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,11,22,413.89156592772,
Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,8,13,428.26602971427,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,25,107,335.48384780973,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,21,107,330.46576298312,
Town Hall Cross,2012-10-6,CAT 3-4,5,66,336.18100898156,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,10,40,388.83774513438,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,6,37,333.64540464772,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,6,33,382.83315682175,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,5,23,344.98294184505,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,3,18,394.37944412959,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,41,101,386.12149202324,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,49,95,422.33211565485,
Town Hall Cross,2013-09-28,Men Cat 3/4,4,66,323.5113264016,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),11,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,43,159,355.77405492979,
Star Rock Cross,2013-10-19,Men CAT 3/4,2,25,354.10097896233,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,9,55,388.30405547595,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,1,32,347.89232730489,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),2,61,337.99958208537,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,20,31,433.52308528326,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,47,62,392.4595443503,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,44,52,417.18480756767,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,10,26,343.71329447869,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,14,20,437.40612155581,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,9,16,360.33343045044,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,6,14,318.01871208226,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,DNF,16,368.64416068807,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,9,15,428.43931306467,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,41,59,380.29592833933,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,8,14,360.93002276718,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 35+,10,20,365.2760817187,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,6,24,311.87726295784,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,DNF,14,398.58822748935,
Kutztown CX Day 2,2015-11-15,Men 35+ Masters,8,12,404.15889611232,
Rivertown Cross (PACX),2015-12-5,Men Masters 35+,4,4,,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,11,12,400.30482074625,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,7,11,336.11563941879,
Cross of the Corn CX Race!,2016-08-28,Men Masters 35-44,4,10,340.46166672767,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,16,44,301.75293658576,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,15,36,316.54265999704,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,12,62,264.20163059703,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,21,51,330.58949710896,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,5,12,331.64710856652,
Stoudts Cross,2016-11-6,Men 35-39 Masters,3,14,282.41136435163,
Kutztown,2016-11-12,Men  Masters 35+,8,14,326.39409917088,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,5,27,285.06934249404,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,5,11,312.83147897874,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,46,99,326.02381516019,
Whirlybird Cross,2017-09-10,Men Masters 35+,14,33,318.10363487893,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,16,22,372.56445518166,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,14,25,325.6093137145,
Town Hall Cross,2017-09-23,Men Masters 35-44,8,20,292.46693738109,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,2,20,309.2573646572,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,7,19,315.48731366769,
Swashbuckler CX,2017-11-4,Men  Masters 35+,4,8,339.52580751735,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,4,23,271.39139092312,
West Chester Cross Classic #2,2017-11-19,Men Masters 35+,DNF,13,444.82287745255,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),3,12,310.33541410707,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,18,40,357.67957266989,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,21,58,321.24091635772,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,23,52,342.81398120008,
 Town Hall Cross #9,2018-09-22,Men Masters 40+,5,9,358.76843088594,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,17,32,378.99120541365,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,18,41,334.3700873587,
HippoCross,2018-10-13,Men Masters 40+,1,9,300.84475947423,
Kutztown Cross,2018-10-20,Men Masters 40+,7,11,350.66353744804,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+,DNF,6,,
Swashbuckler Cross,2018-11-3,Men Masters 40+,3,14,328.88060344711,
Stoudts Cross,2018-11-4,Men Masters 40+,6,8,380.93255844427,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,7,11,379.18709173867,
West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,DNF,8,,
Solstice Cross,2018-12-8,Men Masters 40+,3,9,344.26472443274,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,51,75,364.50554153753,
Carpenter Cross,2019-09-7,Men Masters 40+,DNF,14,467.88649543089,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,16,24,399.35565665282,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,17,26,390.92833972952,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),6,12,327.13506416589,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,9,22,357.4208050067,
HippoCross,2019-10-5,Men Masters 40+,5,12,364.81696197749,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,7,11,388.02351207391,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,17,29,354.17195665024,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,19,29,365.71134470891,
DCCX - Day 1,2019-10-19,Men Masters 40+,11,29,321.4286076384,
Troegenator Cross,2019-10-26,Men Masters 40+,3,10,297.80713492111,
Stoudts Cross,2019-11-3,Men Masters 40+,DNF,8,412.19114210028,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,7,18,340.82878361386,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,18,28,372.29786487354,
Solstice Cross,2019-12-8,Men Masters 40+,2,4,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,44,48,442.4880249237,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,9,25,331.03959930021,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,12,22,356.62298400632,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,12,19,364.81511225314,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,11,15,403.80535395355,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,18,28,361.44447253385,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,DNF,22,443.94232873617,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 1/2/3/4,5,8,348.75734080333,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,24,36,390.97327412674,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,26,38,388.2914767381,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,4,,
Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,9,10,372.22321994645,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,15,23,428.45625716478,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,13,14,373.02380327873,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,13,13,389.59131318953,
Rochester Cyclocross,2022-09-24,Men 40+,14,19,421.32162481354,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,48,89,402.19843960799,
