First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tige,Lamb,Vandoit Cup,2023-11-12,Single Speed Open,2,8,297.33231444102,
Tige,Lamb,Vandoit Cup,2023-11-12,Men Masters 50+ Open,1,13,295.50929668216,
Tige,Lamb,Vandoit Cup,2023-11-11,Men Masters 50+ Open,2,15,313.38856033122,
Tige,Lamb,Boulevard Cup CX,2023-10-29,Men 50-59,2,11,331.55121901986,
Tige,Lamb,Snake Farm CX,2023-10-8,Single Speed Open,4,8,344.32088611505,
Tige,Lamb,Snake Farm CX,2023-10-8,Men Masters 50+ Open,1,14,337.84030431752,
Tige,Lamb,Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,2,17,349.65308670809,
Doug,Long,360 Cup CX,2022-11-13,Men Masters 70+ M   Open,1,3,,
Stephen,Songer,360 Cup CX,2022-11-13,Men Masters 60+ M   Open,1,7,351.10710595316,
Stephen,Songer,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 60-64,1,5,,
Doug,Long,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 70+,1,4,,
Doug,Long,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 70+,1,4,,
Stephen,Songer,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,1,7,369.8339091062,
Steve,Wathke,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,14,18,483.90657282464,
Doug,Long,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 70+,1,3,,
Stephen,Songer,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 60-64,1,7,406.42349500819,
Steve,Wathke,Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 50+,4,12,443.18751626256,
Doug,Long,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,40,20,502.4941501996,
Doug,Long,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,10,22,408.26723003891,
