Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4,1,80857,Randy,Flores,RA Racing Apparel / Chucks Grips,,11878,260.64370388318,230.17554553363,
Men 1/2/3/4,2,163068,Michael,Palmer,,,277993,220,244.14951829216,
Men 1/2/3/4,3,111692,Hadji,Corona,RA Racing Apparel / Mellow Velo,,368174,286.60811456224,258.12349105069,
Men 1/2/3/4,4,14030,Thomas,Jones,,,101818,283.55122373528,272.09746380923,
Men 1/2/3/4,5,185179,Joseph,Bacala,Landis/Trek,,330938,220,286.07143656776,
Men 1/2/3/4,6,179525,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Michael Thomas Coffee,,565790,313.34962628774,300.04540932629,
Men 4/5,1,181351,Ben,Emery,,,,540,482.86160394245,
Men 4/5,2,128465,Robert,Browning,Zoe Fitness,,275755,529.53867980816,501.90773596163,
Men 4/5,3,53497,Jacob,Tung,,,157356,540,520.95386798082,
Men 4/5,4,215224,James,Maser,,,,540,540,
Men 4/5,5,151627,Patrick,Roddy,Echelon Racing Team,,512191,472.87540375317,559.04613201918,
Men 4/5,6,155187,Marcus,Panozzo,,,522885,598.79781668841,578.09226403837,
Men 4/5,7,95675,Jason,Ramsdell,,,,540,597.13839605755,
Men Junior 17-18,1,215222,Justin,Mirabal,RA Racing Apparel / Mellow Velo,,650922,,,
Men Master 40+,1,179525,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Michael Thomas Coffee,,565790,,,
Men Master 40+,2,204082,Jamie,Kimberley,Echelon Racing New Mexico,,133782,,,
Men Master 50+,1,126134,David,Jordan,Sport Systems 505 Cycling,,18272,,,
Men Master 50+,2,128465,Robert,Browning,Zoe Fitness,,275755,,,
Men Master 60 +,1,84230,Jan,Bear,Team Santa Fe,,237003,,,
Men Master 60 +,2,132987,Walter,Strickler,,,521663,,,
Men Master 60 +,3,73920,Jeff,Fleming,Sport Systems 505 Cycling,,137067,,,
Men Master 60 +,4,105868,David,Siegel,None,,431475,,,
Men Single Speed,1,163068,Michael,Palmer,,,277993,,,
Men Single Speed,2,73915,Chris,Dineen,Sport Systems 505 Cycling,,278010,,,
Women 1/2/3/4,1,168156,Tanya,Bettis,Rocket Grrls Racing,,279739,,,
Women 1/2/3/4,2,181439,Aileen,El kadi,RA Racing Apparel / Mellow Velo,,422307,,,
Women 1/2/3/4,3,80449,Beth,Ross,,,202024,,,
Women 4/5,1,163077,Lisa,Broidy,NM velo sport,,91887,,,
Women Master 40+,1,75304,Terry,Moore,ZiaVelo,,337862,,,
Women Master 50+,1,67801,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,,274426,,,
Women Master 50+,2,181440,Christina,Hartsock,Echelon Racing,,524211,,,
Women Master 50+,3,147916,Dora,Cde baca,New Mexico Spokettes Racing Team,,497316,,,
Women Master 60 +,1,91314,Kim,Bear,Spokettes,,82996,,,
