Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #8,2011-11-19,Men Cat 4  ,17,23,598.50265147375,
NMCX #1,2012-09-23,Master Men 50+,DNF,16,546.89905286987,
NMCX #3,2012-10-7,Master Men 50+,DNF,12,580.19671297534,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,8,11,522.76307246946,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,7,12,473.16492007616,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,8,20,472.70472652815,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,6,10,478.06996333183,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,9,11,527.02423425252,
NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,7,8,497.12391223093,
NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,5,8,491.37100076734,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,7,12,517.59379066992,
NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,8,10,511.60358771042,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,11,20,509.32100636511,
NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,11,16,511.06568790696,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,11,15,531.68275494337,
NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,7,11,502.9795978006,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,6,20,464.49029277058,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,6,15,458.82294465952,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,7,15,489.82122761728,
NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,7,11,532.24723651663,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,5,15,448.6972234629,
NMCX #9,2014-11-1,Men Master 50+ CAT 3/4,9,15,498.42109483144,
NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,8,13,516.64770555878,
NMCX #11,2014-11-22,Men Master 50+ CAT 3/4,7,13,463.53969910599,
NMCX #13,2014-12-7,Men Master 50+ CAT 3/4,7,10,479.4789852718,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 50+ CAT 3/4,4,4,,
Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,8,19,485.29775889716,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,5,14,447.92244460336,
Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,4,12,459.63004555929,
Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,6,11,476.87135263703,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men Master 50+,7,13,476.87135263703,
Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,4,9,496.4661292745,
Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,8,16,490.40704604552,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,4,6,494.45951341389,
Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,6,11,500.72604595179,
Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,5,17,444.06378124495,
Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,8,13,516.81606524686,
Bad Santa CX,2016-12-18,Men Masters 50+,3,8,441.77161386103,
Fiesta CX race presented by Sport Systems,2018-11-4,Men 50+ Masters,4,9,462.45591991035,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 50-59  M Masters 50+,1,3,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 50-59  M  50+,1,4,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Master 50-59  M Masters 50+,3,4,,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Masters 60+,2,6,458.80477547178,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 60+,3,7,525.43227329894,
SKW-SDP Cyclocross Races,2019-10-20,Men  Masters 60+,2,5,,
SKW-SDP Cyclocross Races,2019-10-26,Men  Masters 60+,3,7,492.78178287896,
SKW-SDP Cyclocross Races,2019-11-16,Men  Masters 60+,2,5,,
SKW-SDP Cyclocross Races,2019-11-17,Men  Masters 60+,4,8,538.72419234006,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 60+,1,3,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Masters 60+,2,4,,
Fiesta Cross,2021-11-14,Men Master 60-69,2,6,,
Roosevelt CX,2021-11-20,Men 60+ Masters,2,4,,
Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  60+,1,3,,
2022 Nite Cross,2022-11-5,Men Masters 60+,2,4,,
Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Masters  60+,2,4,,
Prestige SantaCross,2022-11-27,Men Master 60 +,3,4,,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men 60+,3,6,516.45483660681,
Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men 60+,3,6,516.45483660681,
Fiesta Cross,2023-11-12,Men 60+,4,7,516.45483660681,
2023 Nite Cross,2023-11-18,Men 60+,2,5,,
