Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Masters 40+,37,48,505.53867097167,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,40,58,459.15542703839,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,39,62,500.94215737332,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,43,67,489.29397609251,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,24,88,467.45152000588,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,58,67,536.98630811262,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,42,73,392.06517986358,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,20,35,404.68937521079,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,30,45,400.49437966444,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,37,59,397.35699237365,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,27,39,432.99609292206,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,12,39,407.53881952627,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,35,69,424.36941130445,
