First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Burridge,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),25,60,385.35359458018,
Andrew,Burridge,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,13,70,342.50792324021,
Andrew,Burridge,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,15,86,342.978488911,
Andrew,Burridge,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,6,60,319.37317212011,
Andrew,Burridge,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,10,62,327.31231221409,
Andrew,Burridge,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),7,83,333.75070662807,
David,Barnaville,Western League CX Round 14,2017-12-17,Veterans 40-49,5,28,358.46153846154,
Leon,Gierat,Western League CX Round 14,2017-12-17,Veterans 40-49,11,28,386.15384615385,
Mark,Chick,Western League CX Round 14,2017-12-17,Veterans 40-49,21,28,432.30769230769,
James,Britton,Western League CX Round 14,2017-12-17,Junior,7,27,340.11538461538,
