First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Howat,Utah State Championship of Cyclocross,2015-12-12,Women 55+ Masters,1,2,,
John,Karren,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,9,18,554.17259143207,
Samuel,Deady,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,15,16,474.08543757154,
Kris,Arnott,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,9,20,383.32165944355,
Samuel,Deady,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men B,12,14,445.35404469016,
Samuel,Deady,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,15,30,392.44199932438,
Kris,Arnott,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,10,28,379.89347123941,
Samuel,Dearden,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,15,27,552.40400963448,
John,Karren,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,7,25,475.59073830722,
Kris,Arnott,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,14,20,451.45074232081,
John,Karren,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,8,23,503.382358819,
Kris,Arnott,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,15,26,416.25445532396,
Cody,Haroldsen,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A 35+,4,14,280.04062109763,
Dave,Harward,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,20,24,277.24034987,
Eric,Gardiner,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,24,24,294.52814232198,
Kris,Arnott,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,25,29,491.19361793735,
John,Karren,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,17,28,556.96234171052,
Eric,Thompson,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,20,21,452.39563145115,
Cody,Haroldsen,Devils Night,2015-10-30,Devils Night Men A 35+,8,8,366.49914744743,
John,Karren,Devils Night,2015-10-30,Devils Night  Men C 35+,9,18,520.3626192819,
Eric,Gardiner,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A,15,17,303.94980430388,
Cody,Haroldsen,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,4,11,301.62487259068,
John,Karren,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,9,17,534.16767518482,
Samuel,Dearden,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B,16,16,454.50935218706,
Robynn,Master,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women B,5,5,,
Kris,Arnott,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,12,25,425.76486769773,
Grant,Cromell,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,16,25,463.34011676045,
Dave,Harward,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,12,16,272.16471547675,
Eric,Thompson,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,17,18,457.33520213508,
John,Karren,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,16,24,549.15528628789,
Cody,Haroldsen,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,6,11,330,
Nick,Markosion,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,6,20,484.46291260589,
John,Karren,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,10,21,515.47745058875,
Alex,Kim,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,19,21,624.02654913614,
Cameron,Anderson,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,8,36,341.09390838563,
Samuel,Dearden,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,11,36,357.15920609864,
Kris,Arnott,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,29,29,479.5282609725,
Samuel,Dearden,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,7,35,363.24381725656,
Eric,Thompson,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,23,24,470.38830680634,
Cody,Haroldsen,UTCX First Shot,2015-09-26,UTCX Weber Men 35+A,4,12,302.05472972246,
Samuel,Dearden,UTCX First Shot,2015-09-26,UTCX Weber Men B,18,19,451.8340958801,
Jason,Hendrickson,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,2,24,330.56816930838,
Kris,Arnott,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,12,24,393.68801539167,
Cody,Haroldsen,Ogden CX,2015-09-20,Men Masters 35+ Open,4,6,318.72257549104,
Kris,Arnott,Ogden CX,2015-09-20,Men Masters 35+ Cat 2/3/4/5,6,10,330,
John,Karren,Ogden CX,2015-09-20,Men Cat 4/5,4,8,524.50944332279,
Jason,Hendrickson,Ogden CX,2015-09-20,Men Single Speed Open,2,7,319.49569530683,
Laura,Howat,2015 US Nationals Day 2,2015-01-8,Women Master 55-59,4,23,417.15394521762,
Joseph,Brubaker,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,8,71,310.20412287611,
Todd,Taft,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,57,131,410.03911523329,
Joseph,Brubaker,Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,10,32,357.34899080739,
Joseph,Brubaker,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,7,14,379.36068222337,
Shane,Dunleavy,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,14,14,485.54527872441,
Shane,Dunleavy,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,14,14,306.22120325298,
Laura,Howat,X-Mas Cross p/b X-Men Cycling,2014-12-13,Women A Cat 1/2/3,2,2,,
Tj,Stone,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,7,19,501.89298252764,
John,Karren,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,10,19,540,
Joseph,Brubaker,Jingle Cross Day 3,2014-11-16,Men Masters 55+,5,27,346.74618419373,
Paul,Lastayo,Jingle Cross Day 3,2014-11-16,Men Masters 45+,19,54,342.56486002293,
Paul,Lastayo,Jingle Cross Day 2,2014-11-15,Men Masters 45+,25,70,349.92166316542,
Joseph,Brubaker,Jingle Cross Day 2,2014-11-15,Men Masters 55+,3,34,332.39556952306,
Paul,Lastayo,Jingle Cross Day 1,2014-11-14,Men Masters 45+,28,56,372.14392585746,
Joseph,Brubaker,Jingle Cross Day 1,2014-11-14,Men Masters 55+,4,32,343.19615623724,
Joseph,Brubaker,Cyclo X Valmont,2014-10-19,Men MM  55+,3,45,385.40920376991,
Joseph,Brubaker,Cyclo X Valmont,2014-10-19,Men MM  45+,36,52,506.19902920531,
Todd,Taft,Cyclo X Valmont,2014-10-19,Men MM  45+,43,52,558.57580603075,
Justin,Healy,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,40,72,334.12462023335,
Laura,Howat,Cross Nationals Day 2,2014-01-9,Women  Master 55-59,1,10,416.21497769823,
Paul,Lastayo,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,51,55,540.85674120996,
Paul,Lastayo,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,24,103,356.329252169,
