Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Men 3,DNF,80,,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,2,15,361.37619958962,
BC Grand Prix,2012-11-18,UCI Men,29,36,265.2277949827,
Shamrocks CX,2013-10-6,Men Cat 3/4,DNF,13,472.99866044995,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,9,25,417.37976157705,
Donkey Cross,2013-10-27,Men Cat 3/4,3,16,355.62647549025,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,16,21,477.24314841467,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,13,29,424.40857894867,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,9,21,427.74277873799,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,19,68,395.36094325137,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,9,31,399.80748008309,
Angry Cross,2016-10-30,Men Senior  Cat3/4,17,67,397.54522947726,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,15,19,413.92826989632,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,DNF,29,561.16423056396,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,7,40,352.4750284362,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,7,27,406.65236640549,
Karma CX Day 1,2017-10-28,Men Cat 3/4,DNF,31,592.44519033309,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,17,50,390.10153158658,
Karma CX Day 2,2018-09-30,Men Cat 3/4,7,18,397.62578130542,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,4,16,376.03222792189,
RevoX,2018-10-27,Men Cat 3/4,4,28,371.08696890103,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,23,45,421.92331614831,
Fulton Star Cross Day 2,2018-11-4,Men Masters 35+,7,8,389.73277610946,
Croix Cross,2018-11-10,Men Cat 3/4,7,26,380.60933365204,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,6,20,386.05966612869,
MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,DNF,13,457.04173425171,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,8,22,375.27742761658,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,12,22,417.45631875749,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,6,16,399.49881421505,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,17,36,414.000713176,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,4,8,403.44992335991,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,6,28,395.4991939392,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,3,15,338.14015719565,
Karma CX,2019-11-16,Men Cat 3/4,7,29,354.33265602046,
MN State Cyclocross Championships,2019-11-23,Men 35-44,10,25,380.58354582126,
