First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Fortin,Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,2,15,291.76913401783,
Jerome,Lariviere,Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,18,25,371.81516844493,
Eric,Hebert,Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,22,25,408.83245391067,
Nicolas,Fortin,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),1,28,260.5230236082,
Nicolas,Fortin,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,10,40,285.7609679026,
Jerome,Lariviere,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,14,40,301.67400538667,
Eric,Hebert,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,35,40,385.21745217799,
Eric,Blais,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,5,42,268.74046474263,
Nicolas,Fortin,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,10,42,284.41523730553,
Jerome,Lariviere,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,12,42,290.6851463307,
Eric,Hebert,Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,27,42,337.70946401941,
Jerome,Lariviere,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,17,28,387.42506502026,
Eric,Hebert,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,21,28,417.62516959226,
Nicolas,Fortin,PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,15,38,359.13154272043,
Jerome,Lariviere,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,22,47,345.62121710432,
Eric,Hebert,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,44,47,413.84344454694,
Nicolas,Fortin,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,20,64,311.72291159287,
Nicolas,Fortin,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,20,64,307.71863845952,
Jerome,Lariviere,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,22,47,348.78662482939,
Eric,Hebert,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,44,47,420.32499369827,
Nicolas,Fortin,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,2,25,299.32040901657,
Eric,Blais,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,16,41,312.08133359207,
Jerome,Lariviere,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,27,41,389.67447308373,
Sebastien,Perreault,Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,36,41,460.21369080343,
Nicolas,Fortin,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,4,45,261.57631935621,
Jerome,Lariviere,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,26,45,357.5735656753,
Eric,Hebert,Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,36,45,401.20867763853,
Nicolas,Fortin,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,7,37,277.48398774814,
Eric,Blais,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,8,37,282.4438933568,
Sebastien,Perreault,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,15,37,317.16323261736,
Jerome,Lariviere,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,25,37,366.76228870388,
Patrick,Fournier,Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,27,37,376.68209992119,
Eric,Blais,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,6,59,271.02708336745,
Nicolas,Fortin,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,13,59,295.04561821255,
Jerome,Lariviere,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,16,59,305.33927600331,
Eric,Hebert,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,44,59,401.41341538371,
Eric,Blais,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,13,44,302.59324071075,
Eric,Hebert,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,30,44,405.53437034547,
Jerome,Lariviere,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,35,44,435.81117317921,
Eric,Blais,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,6,39,277.77479426756,
Jerome,Lariviere,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,21,39,352.37629644499,
Eric,Hebert,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,31,39,402.11063122995,
Jerome,Lariviere,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,13,28,336.651818596,
Eric,Hebert,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,18,28,365.87720271103,
Nicolas,Fortin,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,11,41,340.56460950705,
Eric,Blais,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,13,41,352.45168760564,
Jerome,Lariviere,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,20,40,362.84573932325,
Eric,Hebert,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,23,40,386.12529574338,
Eric,Blais,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,22,76,324.67940460032,
Nicolas,Fortin,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,56,76,484.73566982464,
Nicolas,Fortin,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,4,28,305.8405923631,
Jerome,Lariviere,Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,23,48,380.15586059393,
Nicolas,Fortin,Sherbrooke CX Day 2,2018-10-21,Men 50-59,4,20,304.45961511282,
Nicolas,Fortin,Sherbrooke CX Day 1,2018-10-20,Men 50+,5,29,352.48792412324,
Nicolas,Fortin,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,11,59,306.29822961985,
Jerome,Lariviere,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,23,59,354.04720138392,
Eric,Hebert,Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,31,59,385.87984922663,
Nicolas,Fortin,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,15,54,312.31249160817,
Nicolas,Fortin,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,12,64,310.51261695447,
Jerome,Lariviere,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,30,64,365.301734034,
Eric,Hebert,Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,41,64,398.78397224927,
Nicolas,Fortin,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,3,59,292.76600491266,
Jerome,Lariviere,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,26,66,359.51142388251,
Eric,Hebert,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,41,66,376.50009201608,
