Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,Men 4,24,81,467.15961906166,
Silver Lake 2011,2011-10-16,Men 4,18,87,424.81627386591,
Raceway CX,2011-10-23,CAT 4 MEN,19,86,434.86897600636,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,18,45,474.38734875168,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,26,77,476.66558589501,
Deschutes River CX ,2011-11-12,Men 4,3,18,428.54272316724,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,12,88,410.80950926591,
SCX #1 - Steilacoom,2012-09-16,Men 4,10,91,404.18928743832,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,24,59,396.37157575518,
SCX#2 - Arlington,2012-09-30,Men 4,8,67,414.49133210644,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,24,49,412.08361933846,
SCX #3 - Silver Lake,2012-10-14,Men 4,7,64,404.70034564527,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,7,55,418.20059816366,
SCX #5 - Enumclaw,2012-11-4,Men 4,5,68,404.41048658478,
Deschutes River CX,2012-11-10,Men 4,1,11,398.67748645883,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,16,121,426.03150515485,
SCX #6 Steilacoom,2012-11-18,Men 4,2,60,362.06094512891,
SCX #7: Monroe,2012-11-25,Men 4,4,46,376.98370959665,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,3,29,393.57394157757,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,22,38,329.6164603541,
StarCrossed CX,2013-09-14,Men 2/3,DNF,61,475.38065827768,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,DNF,37,509.98399512882,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,28,36,425.8976550613,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,13,21,440.45837577862,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,21,35,405.94247078056,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,8,32,364.8444989897,
Crosstoberfest @ St Edward,2013-10-19,Men M 3,DNF,14,594.26716840948,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,33,44,411.17716224181,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,4,87,356.37558525431,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,5,23,364.91494989926,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,3,60,364.62733054268,
Deschutes River Cyclocross,2013-11-16,Men 3 M,3,8,376.51294262518,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,6,18,375.1814902777,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,8,15,386.6302485872,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,10,12,445.7461131085,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,9,18,414.71423636046,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,9,51,410.08440467773,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,DNF,59,507.13545951936,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 3,3,15,349.69846664277,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,16,19,414.95182148951,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,DNF,48,496.01385451051,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,11,44,394.41831163321,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,12,28,397.2023454157,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,35,61,458.8323391115,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,11,62,351.04381757549,
Cross Revolution #3,2014-10-26,Cat. 3 Men,10,27,402.22555842789,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,3,45,354.19648462977,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,DNF,22,398.16034259662,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,5,60,363.34647545585,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,4,15,367.03230722762,
Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,5,7,380.9081337597,
Riverside Rumble,2014-11-22,Men Senior Cat 3,9,14,398.70308157768,
WSBA CX Championships,2014-11-23,Men Senior Cat 3,7,12,391.81272544396,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,5,22,365.22728635645,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,16,18,454.1401661584,
Kringle Kross,2014-12-14,Men Senior Cat 3,DNF,11,498.73091653638,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,8,18,402.73213506294,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,3,14,370.00897090041,
GPRM 2015: Het Meer CX,2015-09-12,Category B,DNF,29,543.08160261347,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,27,56,417.09698236333,
Crosstoberfest,2015-09-19,Cat. 3 Men,23,25,502.19426968294,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,12,50,377.54203147696,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,2,47,359.06230156307,
Cross Revolution #1,2015-09-27,Cat. 3 Men,10,23,415.79832042218,
Cross Revolution #3,2015-10-11,Cat. 3 Men,5,31,379.95670384866,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,8,58,361.63484995243,
Cross Revolution #4,2015-10-25,Cat. 3 Men,7,33,375.71928349896,
MFG CX - North 40,2015-11-1,Cat 3 Men,4,40,349.89996292235,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,4,18,353.45667232379,
Cross Revolution #5,2015-11-8,Cat. 3 Men,2,24,352.95619692324,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,14,23,416.19968913969,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,7,20,368.0445829539,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,13,67,346.18261577636,
Cross Revolution #6,2015-11-29,Cat. 3 Men,5,18,353.62570551978,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,2,24,348.93635003893,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,1,17,371.98488777616,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,3,32,337.682861784,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 35+,3,5,,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,19,23,435.60365131454,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,20,21,397.74473183825,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,15,24,387.43928461364,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,25,35,410.86734467528,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,28,40,394.32106934623,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,16,19,408.31822339269,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,9,9,425.01838491571,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,22,36,382.13988506701,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,17,23,409.79804305923,
CXing Out Cancer,2016-10-29,Cat 1/2 Men,2,2,,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,20,29,414.77127045919,
Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 35+,2,2,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,DNF,23,473.16237617578,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,45,58,414.49823535336,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,11,20,369.86465065803,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,17,20,388.08302076289,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 35+,4,4,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,10,15,372.26037651577,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,9,10,394.47549926413,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Open,4,10,349.43112044231,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,6,12,342.74912675128,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,7,11,337.56390789885,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,20,27,386.83447777399,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,5,10,339.31431902882,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,7,13,349.32351592461,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,9,10,392.25811082637,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,14,25,377.63596624197,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 35+,5,7,371.26286403863,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,9,15,343.11915352335,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,4,10,314.0774229859,
 NWCXCUP Race #4,2017-12-3,Men Master 35+,5,7,357.31592414799,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,18,24,361.31562228447,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 35+,6,7,377.57526832288,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,26,59,331.02113923482,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,32,59,336.06253623184,
NWCX Cup #1,2018-09-8,Men 35+ Open,20,28,387.2380307616,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,15,32,330.46052913819,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 35+,4,12,338.09866826619,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,15,22,374.64476480528,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,13,26,332.81153801085,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,16,39,321.36099574766,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,34,41,344.71506222315,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,30,34,338.5592119694,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,36,36,433.82801639829,
Deschutes River CX,2018-10-20,Open Men,6,14,302.97797685828,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 35+,4,8,330,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 35+,3,7,336.1733273214,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,15,38,319.43326557855,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,13,32,321.55867138059,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 35+,3,5,,
Woodland Park,2018-11-18,Elite Master Men,35,35,432.95795117841,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 35+,3,4,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,12,27,340.24918363932,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,7,30,303.31310147703,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,49,75,358.8572912582,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,53,67,417.65760929826,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,42,76,355.35928839817,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,36,74,337.22865277116,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,32,69,329.23888328776,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,32,67,334.39958847953,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,15,33,322.52088033308,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,2,7,312.35082637238,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 35+,2,3,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,22,49,346.9374065089,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,DNF,55,446.15559714531,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,30,76,369.59661774706,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,36,37,324.48957996406,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,30,35,437.36302535823,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,33,36,324.62732426308,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,21,42,325.55413971478,
Deschutes River CX Day 1,2019-10-26,Wave 6,14,60,275.24090036628,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 35+,3,3,,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 35+,3,3,,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,13,27,336.8771537181,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 35+,2,4,,
MFG Woodland Park,2019-11-17,Elite Master Men,24,39,365.52011404283,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 35+,3,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,25,48,338.30315982251,
