Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,4,34,475.2,
Pain and Suffer'n CX,2011-09-11,Category C,6,15,486.73153535394,
GPMC: Hood River Double Cross,2011-09-17,Category C,13,30,468.08509494341,
Hood River Double Cross Day Two,2011-09-18,Category C,16,28,485.4909624256,
Cross Crusade #3,2011-10-16,Category C,DNF,133,680.43231553415,
Cross Crusade #4,2011-10-23,Category B,71,78,510.04206692701,
Cross Crusade #5,2011-10-29,Category B,DNF,86,527.28599214293,
Cross Crusade #6,2011-10-30,Masters 35+ B,80,94,495.68639608822,
Cross Crusade #7,2011-11-6,Category C,30,103,444.31389083703,
Cross Crusade #8,2011-11-13,Category C,40,117,475.59790310282,
Blind Date at the Dairy,2013-09-18,Singlespeed,38,46,487.39037598361,
Battle At Barlow,2013-09-29,Masters 35+ B,43,56,505.84830139482,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,94,125,496.20589428097,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,16,23,453.32231387991,
Blind Date at the Dairy,2014-09-17,Singlespeed,17,28,449.64530545138,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,67,96,505.36469136353,
Battle at Barlow,2015-09-27,Masters Men B 35+,DNF,40,552.4503997403,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,71,96,529.11226115515,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,71,84,546.89621136062,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,DNF,104,563.00828636743,
Corn Cross,2016-09-11,Singlespeed,8,17,470.14946204813,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,DNF,49,532.05670512955,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,78,85,562.55430119387,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,39,45,548.2103463693,
