First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Ward,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ C,6,15,500.3142465406,
Jeremy,Ward,Oquirrh UTCX #5 ,2023-10-21,Men  35+ C,10,16,554.22336604734,
Jeremy,Ward,UTCX #4 State Championship,2021-12-4,Men  35+ C,24,24,616.1608106223,
Caleb,Hoopes,P-Town #6: Bicentennial Park,2021-10-19,Jr (Open),13,20,515,
Bri hoopes,,P-Town #6: Bicentennial Park,2021-10-19,Women (Open),3,17,443.75,
Mike broderick,,P-Town #6: Bicentennial Park,2021-10-19,C (Open),7,31,493.71428571429,
Troy huebner,,P-Town #6: Bicentennial Park,2021-10-19,C (Open),9,31,505.28571428571,
Sudheer bhimireddy,,P-Town #6: Bicentennial Park,2021-10-19,C (Open),18,31,557.35714285714,
Alan farnes,,P-Town #6: Bicentennial Park,2021-10-19,C (Open),24,31,592.07142857143,
Ryan,Smith,P-Town #6: Bicentennial Park,2021-10-19,B (Open),17,47,381.73913043478,
Alan,Farnes,P-Town #5: Oak Canyon ,2021-10-12,C (Open),13,22,548.52728478698,
Sudheer,Bhimireddy,P-Town #5: Oak Canyon ,2021-10-12,C (Open),19,22,599.69099350889,
Mike,Broderick,P-Town #5: Oak Canyon ,2021-10-12,B (Open),3,30,338.55381489202,
Mike,Broderick,P-Town #4: Big Springs Park,2021-10-5,B (Open),26,30,440,
Bri,Hoopes,P-Town #4: Big Springs Park,2021-10-5,Women (Open),3,7,481.320097477,
Alan,Farnes,P-Town #4: Big Springs Park,2021-10-5,C (Open),7,26,483.99736887321,
Ryan,Smith,P-Town #3:  Euclid,2021-09-28,B (Open),5,31,364.67768790373,
Preston,Edwards,UTCX#5,2017-10-14,Men 35 C,1,26,330.08614935409,
Stephen,Rogers,UTCX#5,2017-10-14,Men 35 C,8,26,460.20723949277,
