Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,DNF,24,295.82587342743,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master A ,2,5,,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 1/2/3  ,8,14,254.26600979355,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,5,14,260.17736115544,
Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,4,8,258.25051086078,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,7,18,243.16575840697,
MSU Cyclocross Weekend,2012-10-6,Men Cat 1/2  ,5,5,,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,7,22,246.91602528883,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,12,18,258.09851925863,
Rolling Thunder Day 2,2012-10-21,Men Master A ,2,5,,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,5,15,234.06884211272,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,2,17,232.08054832395,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,5,23,242.28257969668,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,7,19,276.33748157091,
Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,7,9,276.94861960929,
Rolling Thunder,2013-10-19,Men Cat 1/2,13,22,252.25099487136,
Rolling Thunder,2013-10-19,Men Masters A,4,17,281.0886923176,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,4,14,268.10151738978,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,12,20,295.34769172182,
Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,1,15,268.76685645454,
Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,1,14,291.12680639498,
Rolling Thunder,2014-11-1,Men Cat 1/2,13,24,264.36176177058,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,1,15,302.78164899196,
Wild West Finals,2014-11-15,Men Master 40+ Open,1,19,294.16258982784,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,7,18,272.79336650627,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,15,15,314.58499985315,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,9,17,286.09122586029,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,5,17,269.67879018627,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,6,18,271.34605566152,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,3,20,287.5030088852,
Bozeman Superprestige,2015-10-18,Men Masters 40+,2,16,309.83763994796,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men A,6,19,261.34963974894,
CCCX #2,2016-09-4,Men Master  A 35+ Open,10,17,317.4660453925,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A 35-44 35+ P/1/2/3/4,2,6,,
CrossReno,2016-10-1,Men A 35+ Open,9,12,349.51693833616,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 35-44 P/1/2/3/4,2,3,,
Sacramento Cyclocross Race #4,2016-10-30,Men A35+ (USAC 1-4),1,5,,
Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),3,10,307.6462732795,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,4,16,332.80173796717,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),3,13,321.15149940683,
Paradise Cross Frenzy,2017-11-4,Men 40+ open,2,11,325.67581556724,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,3,16,289.73917855187,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,30,82,324.54550315708,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,DNF,63,600.02256140356,
Quad CX 2018,2018-09-9,Men 40+ (1-4),18,41,355.18943624412,
Minuteman CX,2018-10-7,Men 40+ (1-4),12,38,323.76291597526,
Keene Pumpkincross,2018-10-21,Men Masters 40+,3,14,317.88840408188,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,8,29,303.59225423189,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,5,25,346.93293910676,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,12,14,335.10858819523,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,8,23,354.98742238396,
Banned - Battle of Great Falls,2019-09-11,Open Race As,DNF,13,436.98664844746,
