Race Name,Race Date,Category Name,Place,Total Racers,Points
Tech Cross 1 & 2,2009-11-8,Men - Juniors 15-18,DNF,1,,
Cross My Heart and Hope to Die,2010-11-7,Women Junior  10-18 ,DNF,1,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
NCCX #10,2011-01-8,Men Cat 4   ,DNF,35,,
River Hill Park CX,2011-10-2,Women Masters 45+ Category 1/2/  45-99,DNF,1,,
Grafton PumpkinCross,2011-10-8,Women Category 3  19-29,DNF,1,,
Further Cross,2011-10-15,Women Masters 55+ Category 4  55-99,DNF,1,,
Further Cross,2011-10-15,Women Category 3  19-29,DNF,1,,
Further Cross,2011-10-15,Women Masters 35+ Category 1/2/  35-99,DNF,1,,
Manions CX #1,2012-09-22,Women Junior  10-18,DNF,1,,
Missoula Cyclocross Series #2,2012-09-26,Men Junior  10-18,DNF,1,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Class  ,DNF,1,,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Beginners  ,DNF,2,,
Badger Cup Day 2,2012-12-9,Men Beginners  ,DNF,2,,
Badger Cup Day 2,2012-12-9,Men Beginners  ,DNF,2,,
