Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2016-09-24,Men Cat 5,10,30,511.07142857143,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,5,25,464.57101617452,
Raccoon Park CX,2016-11-6,Men CAT 5,3,20,430.76843989956,
McKeesport Cyclo-cross,2016-11-12,Men Cat 5,6,20,483.14159137936,
SRU Cyclocross,2017-09-17,Cat 4/5 men,9,38,459.56819061022,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,11,32,456.44514018115,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,3,17,430.24183549231,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 4/5,1,10,431.95724993592,
J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,1,9,407.09889683699,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,8,9,435.83205501136,
Month of Mud North Park CX,2019-10-13,Sport Men,2,27,372.70188093039,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Masters Cat3/4,2,7,389.7932426905,
Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),7,14,393.24883123258,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),3,12,363.94962006212,
Raccoon CX,2021-11-7,Cat 4/5 (Men),1,18,378.59922564735,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,5,9,392.92540478538,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,4,16,418.21456174455,
Tomlinson Revenge Cross,2022-10-1,Men Cat 3,4,8,414.78907983203,
Delmont CX,2022-10-15,Men's Cat 3,4,15,410.59056739478,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),4,14,384.66333129942,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,3,15,380.67155095786,
Fern Hollow,2023-09-3,Men Cat 3/4/5,12,26,436.3166490612,
