First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mondor,Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,10,24,306.75718188463,
Cooper,Hammarlund,Across the Beeriers,2016-10-8,Men CAT 4,3,31,445.09745922612,
Tim,Mondor,Across the Beeriers,2016-10-8,Men PRO/1/2,10,21,329.20008701562,
Davis,Branyon,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  3,8,8,457.59761523549,
Sean,Branyon,Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,31,32,643.14416222102,
Chad,Hayes,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,12,17,556.92086970329,
Molly,Hayes,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Juniors 15-18 Open,2,2,,
Ellie,Hayes,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Juniors 9 to 14 Open,1,1,,
Chad,Hayes,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,12,17,556.92086970329,
Molly,Hayes,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Juniors 15-18 Open,2,2,,
Ellie,Hayes,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Juniors 9 to 14 Open,1,1,,
Mike,James,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,7,24,393.91011474265,
Mike,James,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,7,19,396.55393010328,
Mike,James,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,38,48,306.4885887789,
Mike,James,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),35,40,448.12154524567,
Mike,James,Savannah Superprestige Day 1,2013-10-26,Single Speed,3,19,336.42135139573,
Mike,James,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,4,22,414.90412869345,
Mike,James,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,2,25,363.0453326826,
Mike,James,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,3,11,357.89310764066,
