First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriella,Sterne,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,35,46,428.87749747806,
Sarah,Williams,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,16,26,489.60034403251,
Gabriella,Sterne,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,8,17,435.12707577032,
Sarah,Williams,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,4,16,442.77758467601,
Paulette,Trinh,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,14,16,561.25559176112,
Alexandra,Campbellforte,Trek CX Cup,2018-09-23,Women Cat 1/2,6,35,369.23144440728,
Alexandra,Campbellforte,Trek CX Cup,2018-09-22,Women Cat 1/2,10,32,374.99499753686,
Alexandra,Campbellforte,Trek CX Cup,2017-09-24,Women  Cat 1/2,3,32,358.34637353292,
Alexandra,Campbellforte,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,9,41,372.40905883334,
Alexandra,Campbellforte,US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,2,18,367.60754697611,
Carolina,Gomez-villafane,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,ELITE WOMEN 500-599,2,2,,
Carolina,Gomez-villafane,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,8,18,330.89632038588,
Carolina,Gomez-villafane,Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,8,14,348.92478447512,
Carolina,Gomez-villafane,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE WOMEN 500-599,2,6,371.14284014764,
Carolina,Gomez-villaf,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,2,15,346.73233650439,
Carolina,Villafane,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,1,17,361.699286414,
Carolina,Gomez-villafane,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,6,20,319.35130493412,
Carolina,Gomez-villafane,Jingle Cross Day 3,2014-11-16,Women Elite UCI,14,32,339.6930238256,
Carolina,Gomez-villafane,Jingle Cross Day 2,2014-11-15,Women Pro UCI,17,40,343.17887646596,
Carolina,Gomez-villafane,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,24,54,357.61721251891,
Rebecca,Gross,CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,30,54,393.60532476519,
Carolina,Gomez-villafane,West Sacramento CX Grand Prix,2014-09-6,Elite Women,5,20,351.79594017114,
Rebecca,Gross,West Sacramento CX Grand Prix,2014-09-6,Elite Women,14,20,434.7959971429,
