Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissing Bridge Cyclocross,2009-11-14,Master 35+,15,17,362.14757278068,
Baer & Associates Cyclocross,2010-09-19,Open Men,24,29,279.13441055521,
Romp in the Swamp,2010-10-2,Men Master 35  ,15,24,344.21751050543,
Cyclocross in Delaware Park,2010-11-7,Men's Open,35,46,399.47927441814,
Colden Town Park Cyclocross,2011-09-11,Master 45+,13,17,425.67852329668,
Sprague Brook Cyclocross,2011-09-17,Cat 4,22,26,465.04965051397,
Ommegang CX,2011-10-2,Cat 3/4 Men,51,70,449.41886459273,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3 Master 45-99 (45 Minutes),12,14,417.0439726572,
Cross in the Park 2011,2011-11-6,Men 45-99 Master ,13,19,442.41110264853,
Hoot Owl Night Cyclocross,2011-11-19,Cat 4,8,11,456.61332754151,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,20,20,461.21414770789,
Colden Cross,2012-10-14,Men 4   ,22,30,543.65400049108,
Cross in the Park,2012-11-4,Category 4/Citizen,44,65,566.65094556321,
Kissing Bridge Cyclocross,2012-11-10,Master 45+ Men,17,21,471.00614404974,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,19,38,540,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,15,38,488.83952301521,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,24,42,499.85812756829,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,11,13,350.03027394119,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,DNF,13,350.03027394119,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,38,74,604.47873743027,
Cross Out Cancer,2013-11-16,Men Cat 4/5,15,39,472.44837600703,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,8,20,492.66577564532,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,12,13,366.16370536635,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),7,26,465.25464763701,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,20,46,523.15172841566,
Cross in the Park,2014-11-2,Masters 40+ (Men),19,21,526.80750340468,
Cross out Cancer,2014-11-9,Men Cat 4/5,12,26,520.69320060703,
The Gow School Cross,2014-11-15,Men Cat 4/5,10,22,507.12393952032,
The Park School CX,2014-11-22,Men Category 5,1,16,469.21036539925,
Knox Farm Cyclocross,2015-08-30,men 5,14,26,544.13810460896,
BSC Cross,2015-09-13,Men Cat 5,6,13,536.31346844522,
Grand Island Cyclocross,2015-09-13,master 50+,13,14,481.65910773735,
West Falls Cyclocross,2015-10-4,Men Category 5,7,14,522.82022658685,
The Park School CX,2015-10-18,Men Category 5,9,22,522.82081822671,
Cross in the Park,2015-11-1,Men Masters 50+,11,14,460.44295640585,
Cross out Cancer,2015-11-7,Men Cat 5,13,22,553.34863017967,
Turkeycross at Markus Park,2015-11-22,Cat 5 Men,21,34,571.94690579512,
'cross BSC 2016,2016-09-3,Men Cat 5,19,26,587.77327246893,
Grand Island Cyclocross,2016-09-18,Men Fat Bike,3,3,,
Webster Park Cyclocross,2016-09-25,Men Fat Bike,3,6,505.30349673963,
The Park School CX,2016-10-23,Men  M Cat 5,11,27,513.35291964792,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),39,71,555.78738639099,
Cross Out Cancer,2016-11-12,Men 5 (Open),11,19,573.35631071593,
'cross BSC 2017,2017-09-2,Cat 5 (Open),16,22,588.00876549497,
Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,8,9,,
West Falls Cyclocross,2017-10-1,Men Cat 5,15,20,609.7897368833,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,17,17,520.54665869135,
Holimont Cyclocross Race,2017-10-22,Men  CAT 5,14,22,575.12592638246,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,9,14,557.33433439927,
Cross in the Park 2017,2017-11-5,Men  Cat 5,19,42,525.55434505459,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,6,7,590.51016323422,
'cross BSC 2018,2018-09-1,Men Cat 5,29,34,634.83325705839,
Grand Island Cyclocross,2018-09-16,Men Fat Tire,2,3,,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),19,22,642.80667356336,
Lake Ontario Cyclocross,2018-11-18,Cat 5 (Open),7,12,594.17174804845,
4H Camp Cross,2018-11-25,Cat 5 (Open),5,12,547.8615467697,
Grand Island Cyclocross,2019-09-15,Men Fat Tire,2,3,,
Sprague Brook CX,2019-09-29,Cat 5 (Open),16,21,593.7127916868,
West Falls CX,2019-10-13,Master 50+ Men (Men),9,9,534.05861654164,
HoliCX 4,2019-10-19,Cat 5 (Open),14,17,633.97696387443,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),14,19,645.39445684148,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),38,53,639.84095882632,
Cross in the Park,2021-09-19,Mens Category 5 (Men),37,49,580.28210755629,
West Falls CX,2021-10-17,Men Cat 5 (Open),9,16,574.79428646686,
