First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Witt,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,2,7,347.20998617095,
Steven,Truesdale jr.,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,4,7,375.11257743355,
Miles,Livermore,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,6,7,403.01516869616,
Mark,Lewis,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,14,31,504.5150002124,
Peter,Bergmann,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,1,12,374.07566298746,
Ethan,Cefus,Cross of the North,2023-11-5,Men SM Open,22,30,359.53628203884,
Steven,Truesdale jr.,Cross of the North,2023-11-5,Men SM 3,11,19,421.22047141745,
Michael,Margolis,Cross of the North,2023-11-4,Men SM Open,22,41,340.3292832628,
Ethan,Cefus,Cross of the North,2023-11-4,Men SM Open,27,41,369.19841979381,
Ryan,Witt,Cross of the North,2023-11-4,Men SM 3,2,20,340.68482257164,
Michael,Margolis,Cross of the North,2023-11-4,Men SM 3,5,20,365.82856758791,
Steven,Truesdale jr.,Cross of the North,2023-11-4,Men SM 3,9,20,399.35356094292,
Joey,Hassett,Cross of the North,2023-11-4,Men SM 4,1,30,402.18939837994,
Ryan,Witt,Back 2 Basics CX,2023-10-4,Men  A,12,47,310.9734610783,
August,Bailey,Back 2 Basics CX,2023-10-4,Men  A,13,47,318.49759809179,
Steven,Truesdale jr.,Back 2 Basics CX,2023-10-4,Men  B,8,51,385.93206482385,
Michael,Welker,Back 2 Basics CX,2023-10-4,Men  B,26,51,478.66272484714,
Dustin,Weigl,Back 2 Basics CX,2023-10-4,Men  B,32,51,509.5729448549,
George,Jordan,Back 2 Basics CX,2023-10-4,Men  B,45,51,576.54508820506,
George,Jordan,Back 2 Basics CX,2023-10-4,Men  C,8,50,491.70241604696,
Michael,Welker,Back 2 Basics CX,2023-10-4,Men  C,9,50,496.33943295686,
Dustin,Weigl,Back 2 Basics CX,2023-10-4,Men  C,98,50,681.82010935286,
August,Bailey,Back 2 Basics CX,2023-09-27,Men  A,21,49,351.88140353639,
Ryan,Witt,Back 2 Basics CX,2023-09-27,Men  A,27,49,391.5465783384,
Michael,Welker,Back 2 Basics CX,2023-09-27,Men  B,30,44,521.46777604564,
Dustin,Weigl,Back 2 Basics CX,2023-09-27,Men  B,31,44,527.39052544789,
Steven,Truesdale jr.,Back 2 Basics CX,2023-09-27,Men  B,87,44,592.54076887262,
Michael,Welker,Back 2 Basics CX,2023-09-27,Men  C,8,43,497.75914543763,
Dustin,Weigl,Back 2 Basics CX,2023-09-27,Men  C,12,43,513.79050796314,
Joey,Hassett,Back 2 Basics CX,2023-09-20,Men  C,5,49,455.08578132314,
George,Jordan,Back 2 Basics CX,2023-09-20,Men  C,6,49,460.53752296376,
Nate,Schneider,Back 2 Basics CX,2023-09-20,Men  C,7,49,465.98926460438,
Michael,Welker,Back 2 Basics CX,2023-09-20,Men  C,9,49,476.89274788561,
Steven,Truesdale jr.,Back 2 Basics CX,2023-09-20,Men  B,12,47,404.47277813462,
Joey,Hassett,Back 2 Basics CX,2023-09-20,Men  B,23,47,467.40397550699,
Nate,Schneider,Back 2 Basics CX,2023-09-20,Men  B,25,47,478.84601139287,
Michael,Welker,Back 2 Basics CX,2023-09-20,Men  B,26,47,484.56702933582,
George,Jordan,Back 2 Basics CX,2023-09-20,Men  B,94,47,610.42942408055,
August,Bailey,Back 2 Basics CX,2023-09-20,Men  A,28,53,394.49799892661,
Ryan,Witt,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,15,24,391.05215487059,
Ryan,Witt,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,4,24,325.06073582477,
August,Bailey,Back 2 Basics CX,2023-09-13,Men  A,34,59,390.76774285706,
Steven,Truesdale jr.,Back 2 Basics CX,2023-09-13,Men  B,18,48,417.80808786648,
Michael,Welker,Back 2 Basics CX,2023-09-13,Men  B,33,48,487.58422216424,
Michael,Welker,Back 2 Basics CX,2023-09-13,Men  C,9,63,464.38802225647,
George,Jordan,Back 2 Basics CX,2023-09-13,Men  C,19,63,497.26279518844,
Ethan,Cefus,Back 2 Basics CX,2023-09-6,Men Masters,18,46,345.35985335583,
Keith,Hower,Back 2 Basics CX,2023-09-6,Men Masters,40,46,484.80238169555,
Michael,Welker,Back 2 Basics CX,2023-09-6,Men B,18,40,438.02517447468,
Michael,Welker,Back 2 Basics CX,2023-09-6,Men C,6,45,470.3009676761,
August,Bailey,Back 2 Basics CX,2023-08-30,Men  A,17,51,318.91863916625,
Ryan,Witt,Back 2 Basics CX,2023-08-30,Men  A,23,51,353.85061751744,
Michael,Welker,Back 2 Basics CX,2023-08-30,Men  B,13,41,415.91516729103,
Dustin,Weigl,Back 2 Basics CX,2023-08-30,Men  B,23,41,473.51102151251,
Michael,Welker,Back 2 Basics CX,2023-08-30,Men  C,107,56,605.94725130853,
Matthias,Stehle,CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,7,16,437.07815391909,
Matthias,Stehle,CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,6,26,399.21575925133,
Luke,Elphingstone,Cross of the North Day 2,2022-11-6,Men SM Open,13,39,271.25150215186,
Joshua,Mcgehee,Cross of the North Day 2,2022-11-6,Men SM 5,13,17,590.56725107826,
Luke,Elphingstone,Cross of the North Day 1,2022-11-5,Men SM Open,17,41,311.76861644844,
Robert,Strobel,Cross of the North Day 1,2022-11-5,Men SM Open,20,41,328.62897878645,
Michael,Margolis,Cross of the North Day 1,2022-11-5,Men SM Open,77,41,429.79115281454,
Matthias,Stehle,Cross of the North Day 1,2022-11-5,Men MM 50+ 3,3,19,374.86417508868,
Michael,Margolis,Cross of the North Day 1,2022-11-5,Men SM 3,21,26,452.58155118164,
George,Jordan,Cross of the North Day 1,2022-11-5,Men SM 4,19,29,522.37785924814,
Matthias,Stehle,CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,11,27,431.57476750423,
Luke,Elphingstone,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,4,7,296.91758299036,
Matthias,Stehle,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,2,12,384.92524190833,
Ryan,Witt,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,2,10,343.0545910146,
Michael,Welker,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,4,14,474.76827623665,
Joshua,Mcgehee,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 5,7,10,540.04722446404,
George,Jordan,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,8,17,469.16549677412,
Chris,Lundberg,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,11,17,521.83104967622,
Luke,Elphingstone,Amy D Breaking Barriers CX,2022-10-22,Men SM Open,9,14,310.04105680916,
Matthias,Stehle,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,2,18,384.8003178759,
Ryan,Witt,Amy D Breaking Barriers CX,2022-10-22,Men SM 3,1,9,335.64306809938,
Matthias,Stehle,CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,9,27,426.26495574712,
Matthias,Stehle,CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,9,24,429.88635402078,
Matthias,Stehle,Schoolyard Cross,2022-10-1,Men MM 50+3,9,22,452.64167146284,
Ryan,Witt,Back 2 Basics CX,2022-09-28,Men A,14,39,342.64396129211,
Matthias,Stehle,Back 2 Basics CX,2022-09-28,Men B,19,30,481.44007633193,
Michael,Welker,Back 2 Basics CX,2022-09-28,Men C,5,53,456.97350301623,
George,Jordan,Stem CiderX,2022-09-25,Men SM 5,5,12,508.29899019222,
Ryan,Witt,Stem CiderX,2022-09-25,Men SM 4,1,20,389.80501814331,
Robert,Strobel,CYCLO-X Harlow Platts,2022-09-17,Men SM Open,16,28,333.5104368326,
Keith,Hower,CYCLO-X Harlow Platts,2022-09-17,Men SM 3,16,17,472.52924442456,
Mark,Lewis,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,32,46,596.90087007889,
George,Jordan,CYCLO-X Harlow Platts,2022-09-17,Men SM 5,16,28,558.01990794551,
August,Bailey,Back 2 Basics CX,2022-09-14,Men A,9,34,303.21491969062,
Ryan,Witt,Back 2 Basics CX,2022-09-14,Men B,1,35,366.930371887,
Ryan,Witt,Back 2 Basics CX,2022-09-14,Men B,69,35,545.15659323682,
Michael,Welker,Back 2 Basics CX,2022-09-14,Men C,16,51,499.86605785868,
Joshua,Mcgehee,Back 2 Basics CX,2022-09-14,Men C,19,51,513.24403857246,
Emile,Goguely,PRIMALPALOOZA,2022-09-11,Men SSM,2,8,326.31322289087,
Keith,Hower,PRIMALPALOOZA,2022-09-11,Men SM 3,5,6,407.39687849729,
August,Bailey,PRIMALPALOOZA,2022-09-11,Men SM Open,11,17,291.82766884191,
Ryan,Witt,PRIMALPALOOZA,2022-09-11,Men SM 4,2,16,399.21360074467,
Michael,Welker,PRIMALPALOOZA,2022-09-11,Men SM 4,9,16,481.766068167,
George,Jordan,PRIMALPALOOZA,2022-09-11,Men SM 5,4,14,490.22460203528,
Benjamin,Tribble,PRIMALPALOOZA,2022-09-11,Men SM 5,8,14,556.59179932157,
Joshua,Mcgehee,PRIMALPALOOZA,2022-09-11,Men SM 5,26,14,656.14259525101,
Peter,Bergmann,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,1,16,408.58975027051,
Michael,Welker,PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,6,16,502.454214363,
August,Bailey,Back 2 Basics CX,2022-09-7,Men A,14,32,348.75442499511,
Ryan,Witt,Back 2 Basics CX,2022-09-7,Men B,1,40,331.83010446196,
Keith,Hower,Back 2 Basics CX,2022-09-7,Men B,24,40,467.88330793932,
Michael,Welker,Back 2 Basics CX,2022-09-7,Men C,7,54,483.12913206892,
Joshua,Mcgehee,Back 2 Basics CX,2022-09-7,Men C,15,54,511.60421635165,
Matthias,Stehle,CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,5,23,462.77049478423,
Trevor,Rehm,Colorado State Cyclocross Championships,2021-11-21,Men SM 3,2,17,323.03132489184,
Matthias,Stehle,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,5,43,430.69105188545,
Mark,Lewis,Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,29,43,578.12952320181,
Michael,Welker,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,6,24,454.14278961142,
Peter,Bergmann,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,9,24,479.69827648993,
Matthias,Stehle,CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,5,28,427.90872897414,
Michael,Welker,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 4,4,12,447.16796458558,
Michael,Welker,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 4,8,19,481.7535012576,
Jonathan,Wells,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,13,14,350.26657112066,
Jonathan,Wells,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,5,11,384.88777679781,
Trevor,Rehm,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,5,35,317.29293088898,
Matthias,Stehle,CYCLO-X Parker,2021-10-16,Men MM 50+ 4,2,41,414.55918645986,
Trevor,Rehm,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,2,40,295.13431704754,
Matthias,Stehle,CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,3,49,426.44929194473,
Tyler,Landman,Green Mountain CX,2021-10-9,Men Category 3/4/5,5,24,361.28095123985,
Matthias,Stehle,Primalpalooza,2021-10-3,Men MM 40+ 4,9,14,522.7062230232,
Mark,Lewis,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,22,32,580.85754373285,
Matthias,Stehle,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,11,26,480.02996156133,
Trevor,Rehm,Schoolyard Cross,2021-10-2,Men Cat 3,5,23,351.77680466269,
Jabez,Meulemans,Back 2 Basics CX,2021-09-28,B Men,2,52,339.43946947158,
Ryan,Witt,Back 2 Basics CX,2021-09-28,B Men,3,52,344.15301977887,
Michael,Margolis,Back 2 Basics CX,2021-09-28,B Men,23,52,438.42402592477,
Mike,Swanson,Back 2 Basics CX,2021-09-28,B Men,46,52,546.83568299256,
Trevor,Rehm,Back 2 Basics CX,2021-09-28,A Men,11,43,302.51980257807,
August,Bailey,Back 2 Basics CX,2021-09-28,A Men,17,43,346.06527290507,
Jonathan,Wells,Back 2 Basics CX,2021-09-28,A Men,38,43,498.47441904958,
Michael,Welker,Back 2 Basics CX,2021-09-28,C Men,9,55,431.22642820136,
Matthias,Stehle,Back 2 Basics CX,2021-09-28,C Men,12,55,452.64769424848,
Nick,Annis,Back 2 Basics CX,2021-09-28,C Men,14,55,466.92853827989,
John,Bye,Back 2 Basics CX,2021-09-28,C Men,41,55,659.71993270397,
Emile,Goguely,Stem CiderX,2021-09-25,Men SS,2,11,297.81997414727,
Michael,Welker,Stem CiderX,2021-09-25,Men SM 4,8,26,434.34557407502,
Nick,Annis,Stem CiderX,2021-09-25,Men SM 4,17,26,532.03675762677,
Matthias,Stehle,Back To Basics CX Week 4,2021-09-21,Men C,16,56,475.79969073057,
Matthias,Stehle,CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,15,29,536.1469139004,
Jabez,Meulemans,Back To Basics CX ,2021-09-14,Men B,2,68,331.0580386382,
Trevor,Rehm,Back To Basics CX ,2021-09-14,Men A,24,55,359.3384450496,
August,Bailey,Back To Basics CX ,2021-09-14,Men A,51,55,510.37333592296,
Jonathan,Wells,Back To Basics CX ,2021-09-14,Men A,55,55,510.37333592296,
Michael,Welker,Back To Basics CX ,2021-09-14,Men C,8,62,434.30081837536,
Matthias,Stehle,Back To Basics CX ,2021-09-14,Men C,24,62,507.83068385337,
Ryan,Witt,Back To Basics CX ,2021-09-14,Men C,26,62,517.02191703812,
Drew,Christopher,Back To Basics CX ,2021-09-14,Singlespeed Men,2,17,284.97272253533,
August,Bailey,Back To Basics CX ,2021-09-7,Mens A,13,46,317.73180952827,
Jonathan,Wells,Back To Basics CX ,2021-09-7,Mens A,46,46,533.04078531985,
Jabez,Meulemans,Back To Basics CX ,2021-09-7,Men's B,1,50,312.79523019712,
Trevor,Rehm,Back To Basics CX ,2021-09-7,Men's B,4,50,329.46715167672,
Ryan,Witt,Back To Basics CX ,2021-09-7,Men's C,1,52,401.1335784189,
Michael,Welker,Back To Basics CX ,2021-09-7,Men's C,7,52,435.85018381418,
Nick,Annis,Back To Basics CX ,2021-09-7,Men's C,13,52,470.56678920945,
Ryan,Witt,Back 2 Basics CX,2021-08-31,Men C,5,51,468.61654622346,
Michael,Welker,Back 2 Basics CX,2021-08-31,Men C,7,51,481.21362630167,
Nick,Annis,Back 2 Basics CX,2021-08-31,Men C,15,51,519.00486653631,
Jabez,Meulemans,Back 2 Basics CX,2021-08-31,Men B,3,56,350.07835528046,
Trevor,Rehm,Back 2 Basics CX,2021-08-31,Men B,5,56,358.22669360164,
Jonathan,Wells,Back 2 Basics CX,2021-08-31,Men A,17,55,316.4608160841,
August,Bailey,Back 2 Basics CX,2021-08-31,Men A,21,55,348.07488559002,
Trevor,Rehm,Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,19,24,304.24604218529,
Trevor,Rehm,Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,17,22,294.46254024899,
Trevor,Rehm,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,22,30,302.27638827789,
Tyler,Landman,Schoolyard Cross,2019-10-19,SM 4,7,36,399.46749591574,
Michael,Margolis,Schoolyard Cross,2019-10-19,SM 4,8,36,409.04211475717,
Richard,Grabarits,Modern Market CX,2019-09-14,MM 50+ 4,2,25,472.87124872711,
Mark,Lewis,Modern Market CX,2019-09-14,MM 50+ 4,8,25,515.67630082913,
Michael,Welker,Modern Market CX,2019-09-14,MM 40+ 4,8,28,470.97548118842,
Matthew,Roeder,Modern Market CX,2019-09-14,MM 40+ 4,16,28,563.00817293719,
Trevor,Rehm,Modern Market CX,2019-09-14,SM Open,5,13,299.72618314111,
Ben,Marshall,Modern Market CX,2019-09-14,SM 4,22,22,720.59788581679,
Trevor,Rehm, Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,9,25,315.40219797059,
Trevor,Rehm,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,5,54,262.14792194925,
Trevor,Rehm,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,6,77,260.53038103076,
Trevor,Rehm,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,4,29,279.170918152,
Trevor,Rehm,Supercross Cup Day 1,2018-11-17,Men Open Cat3,2,52,251.4279445667,
Trevor,Rehm,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,3,68,258.32571840346,
Trevor,Rehm,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,9,72,287.51664837049,
Trevor,Rehm,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,3,15,286.29180970327,
Trevor,Rehm,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,23,82,328.9909232716,
Trevor,Rehm,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,5,92,271.83248582647,
Trevor,Rehm,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,7,36,273.47903939624,
Trevor,Rehm,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,4,34,267.69626360539,
Jabez,Meulemans,Back 2 Basics,2018-10-3,Mens C,2,50,378.21209240889,
Michael,Welker,Back 2 Basics,2018-10-3,Mens C,7,50,418.65906930667,
Christopher,Dolan,Back 2 Basics,2018-10-3,Mens C,19,50,515.73181386133,
Zygmunt,Piekos,Back 2 Basics,2018-10-3,Mens C,22,50,540,
Trevor,Rehm,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),16,53,282.17275215601,
Trevor,Rehm,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,11,25,285.96918835758,
Jabez,Meulemans,Back 2 Basics,2018-09-26,Mens C,2,65,367.73820841845,
Richard,Grabarits,Back 2 Basics,2018-09-26,Mens C,6,65,390.70644729599,
Michael,Welker,Back 2 Basics,2018-09-26,Mens C,10,65,413.67468617353,
Zygmunt,Piekos,Back 2 Basics,2018-09-26,Mens C,35,65,562.96823887754,
Patrick,Santino,Back 2 Basics,2018-09-26,Mens B,27,34,534.84076617272,
Trevor,Rehm,Kirkland CX,2018-09-23,Men's Cat 1/2/3,8,34,279.46957823453,
Ophir,Sefiha,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,15,18,344.28746933989,
Craig,Wu,Back 2 Basics Cyclocross #6,2016-09-28,A Men,21,39,367.5368163223,
Michael,Welker,Back 2 Basics Cyclocross #6,2016-09-28,C Men,15,74,442.76538297548,
Dustin,Jackson,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,22,23,495.97286443348,
Michael,Welker,Back 2 Basics Cyclocross #5,2016-09-21,C Men,7,62,412.04449583425,
Tyler,Dunn, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,4,30,382.43179547099,
Craig,Wu, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,6,30,395.16250814887,
Michael,Welker, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,16,72,458.38853284917,
Nicholas,Mcguire,Charger Cross,2015-11-15,SingleSpeed,4,6,445.79110488526,
Tyler,Dunn,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,4,53,396.86089447974,
Phillip,E kealy,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,19,53,478.64848391216,
Andrew,E wheeler,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,24,53,505.91101372297,
Daniel,A crespo,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,27,44,432.34079063053,
Michael,Christopher,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,34,44,460.37623159899,
Gabe,Rivero,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,19,62,488.20406396476,
Michael,Welker,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,21,62,499.8737004764,
Greg,Scott,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,59,62,704.09233943015,
Stuart,Braddock,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,60,62,704.09233943015,
John,Noonan,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,24,47,384.53840583061,
Mark,Lewis,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,26,26,798.70337749056,
Michael,Welker,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,6,66,472.5,
Stuart,Braddock,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,100,135,439.99033723704,
Stuart,Braddock,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,76,126,449.56605595989,
Tyler,Dunn,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,10,30,460.09728009544,
Michael,Welker,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,13,30,483.78918417437,
Adam,Fivehouse,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,30,33,461.09082573853,
Stuart,Braddock,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,19,49,506.47675635224,
John,B sterner,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,11,41,456.21310545805,
Tyler,Dunn,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,12,24,512.90798229884,
Michael,Welker,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,13,24,523.11683306861,
Adam,Fivehouse,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,8,31,369.98469149077,
Stuart,Braddock,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,5,45,419.29093625915,
Mark,Lewis,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,26,39,622.12413560464,
Gabe,Rivero,Turkey Cross,2014-11-29,Men SM 4,23,24,626.60866566732,
Adam,Fivehouse,Turkey Cross,2014-11-29,Men SM 3,11,23,402.2033967657,
Zach,Vanrheen,Turkey Cross,2014-11-29,Men SM 3,20,23,458.13352474079,
Mark,Lewis,Turkey Cross,2014-11-29,Men MM  45+ 4,24,40,622.88735496831,
Ophir,Sefiha,Turkey Cross,2014-11-29,Men Pro/Cat 1/2,6,10,344.93258205535,
Michael,Welker,Cyclo X Louisville,2014-11-22,Men SM 4,21,38,514.52551449489,
Joshua,Sahala,Cyclo X Louisville,2014-11-22,Men SM 4,33,38,607.97735603387,
Adam,Fivehouse,Cyclo X Louisville,2014-11-22,Men SM 3,18,42,397.50288355609,
Stuart,Braddock,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,9,63,432.85686560399,
John,B sterner,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,6,52,438.70323198433,
Scott,Christopher,Mile High Urban CX Chaos,2014-11-16,Men Mens C2,25,30,653.18773732135,
Michael,Welker,Cyclo X Boulder,2014-11-15,Men SM 4,8,31,432.01829829829,
John,B sterner,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,27,29,651.76962134,
Michael,Welker,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,32,44,550.982989703,
Zach,Vanrheen,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,8,22,398.68606545731,
Adam,Fivehouse,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,11,22,417.51804641411,
Mark,Lewis,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,34,51,610.79466012551,
Stuart,Braddock,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,11,66,461.23874019135,
Gabe,Rivero,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,49,66,598.48203087209,
Michael,Welker,Feedback Cup,2014-11-2,Men SM 4,15,34,509.71510991853,
John,B sterner,Feedback Cup,2014-11-2,Men MM  45+ 4,3,31,416.37025114037,
Tyler,Dunn,Schoolyard Cross,2014-11-1,Men SM 4,7,24,475.49743493146,
Zach,Vanrheen,Schoolyard Cross,2014-11-1,Men SM 3,11,12,448.14749353584,
Stuart,Braddock,Schoolyard Cross,2014-11-1,Men MM  35+ 4,6,48,435.57169767766,
Mark,Lewis,Schoolyard Cross,2014-11-1,Men MM  45+ 4,26,38,570.67731548519,
Scott,Christopher,Blue Sky Velo Cup,2014-10-26,Men MM  45+,39,44,500.63798392368,
Stuart,Braddock,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,5,49,432.72515868316,
Gabe,Rivero,Cyclo X Interlocken,2014-10-25,Men SM 4,30,47,578.25987731415,
Clayton,V leon,Cyclo X Interlocken,2014-10-25,Men SM 4,42,47,653.39725968318,
Joseph,Teynor,Cyclo X Interlocken,2014-10-25,Men SM 4,42,47,659.65870821394,
Stuart,Braddock,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,19,65,486.22709246576,
Mark,Lewis,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,29,44,608.15272788068,
Michael,Welker,Cyclo X Valmont,2014-10-19,Men SM 4,21,40,520.29484952461,
Zach,Vanrheen,Cyclo X Valmont,2014-10-19,Men SM 3,8,28,358.92696396331,
Stuart,Braddock,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,8,74,444.43563770227,
Mark,Lewis,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,30,56,563.96898507065,
Kurt,Atkins,Cowboy Cross ,2014-10-18,Men SM 4-5,49,92,668.22266268958,
Clayton,V leon,Cowboy Cross ,2014-10-18,Men SM 4-5,58,92,720.59724061425,
Joseph,Teynor,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,17,60,447.65659079811,
Stuart,Braddock,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,15,33,531.5586512564,
Mark,Lewis,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,21,29,572.25523487457,
Stuart,Braddock,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,18,38,534.89955585108,
Zach,Vanrheen,Primalpalooza,2014-10-5,Men SM 4 Cat,3,49,392.80711105546,
David,Ross,Primalpalooza,2014-10-5,Men SM 4 Cat,6,49,416.11526136905,
Tyler,Dunn,Primalpalooza,2014-10-5,Men SM 4 Cat,13,49,470.5009454341,
Michael,Welker,Primalpalooza,2014-10-5,Men SM 4 Cat,18,49,509.34786262343,
Alex,Roberts,Primalpalooza,2014-10-5,Men SM 4 Cat,19,49,517.11724606129,
Gabe,Rivero,Primalpalooza,2014-10-5,Men SM 4 Cat,27,49,579.2723135642,
Joshua,Sahala,Primalpalooza,2014-10-5,Men SM 4 Cat,28,49,587.04169700207,
Tim,Foltz,Primalpalooza,2014-10-5,Men SM 3 Cat,14,24,459.11693167931,
Michael,Burleigh,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,9,28,256.62782805731,
John,B sterner,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,29,57,574.39034965436,
Stuart,Braddock,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,3,71,443.60803730872,
Brent,Morris,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,29,71,543.85567850765,
