First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Criner,Arctic Cross #4 Harvard Park,2023-09-30,Single Speed Men,2,6,373.33333333333,
Duncan,Green,Arctic Cross #4 Harvard Park,2023-09-30,Single Speed Men,5,6,413.33333333333,
Justin,Ross,Arctic Cross #4 Harvard Park,2023-09-30,Master 40+ Men,3,4,,
Brody,Mendonsa,Cross Infestation,2022-12-4,Junior Boys 9-14,9,24,576.20716628415,
Brody,Mendonsa,CCCX #1 Manzanita,2022-11-27,Junior Men 10-14,5,11,620.86928797634,
Cliffson,Irrebaria,2021 NorCal CX District Championships,2021-12-19,Masters Men A 35+,3,3,,
Ramon,Figueroa,2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,6,6,539.05090868109,
Noah,Wade,2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,7,11,649.67885278346,
Ryan,Wige,2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,11,11,791.58932541045,
Theodore,Rialson,Central Coast Cyclocross Series,2019-01-13,Men Junior 15-18 Open,3,5,,
Cliff,Irrebaria,CX1 Halloween Cross,2018-10-28,Master Men 35+ B,15,15,591.04545542507,
Theodore,Rialson,Central Coast CX #2,2018-09-8,Junior Boys 15-18,6,10,370,
Theodore,Rialson,Central Coast CX #1,2018-09-1,Junior Boys 15-18,2,5,,
Ramon,Figueroa,SURF CITY 3,2017-12-17,Master Men B 45,16,20,527.31765667229,
Cliff,Irrebaria,SURF CITY 2,2017-11-19,Singlespeed Men A,4,8,351.76770273533,
Ramon,Figueroa,SURF CITY 2,2017-11-19,Master Men B 45,16,22,548.207619439,
Cliff,Irrebaria,Surf City #1,2017-10-29,Singlespeed Men A,9,21,344.30227263125,
Ramon,Figueroa,Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,25,25,400.0991275842,
Ramon,Figueroa,Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,17,17,717.29059776545,
Cliff,Irrebaria,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Single Speed  A,3,7,320.24522007855,
Ramon,Figueroa,CCCX #4- Manzanita Park,2017-09-17,Men Cat 4/5 Master  C 45+,11,17,566.61195974265,
Travis,Lindsey,CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 4/5 Master  C 35+,4,4,,
Travis,Lindsey,CCCX #1,2017-08-27,Men Master  C 35+ Cat 4/5,3,3,,
Brian,Lucas,Central Coast Cyclocross Series,2016-10-9,Men Master  A 55+ Open,6,7,581.0144028262,
Brian,Lucas,Central Coast Cyclocross Series,2016-10-2,Men Master  A 55+ Open,7,9,571.17394071629,
Brian,Lucas,Central Coast CX #4,2016-09-18,Masters Men 55+ A,8,8,689.63724996338,
Ramon,Figueroa,CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,8,14,559.29548341139,
Brian,Lucas,CCCX #2,2016-09-4,Men Master  A 55+ Open,7,9,542.4583337963,
Ramon,Figueroa,CCCX #2,2016-09-4,Men Master  C 45+ Cat 4/5,6,12,540,
Brian,Lucas,Central Coast Cyclocross Series,2016-08-27,Men Master  A 55+ Open,5,7,539.11652400528,
Ramon,Figueroa,Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,5,10,540,
Matt,Swenson,CCCX 9 Finale Fort Ord,2016-01-17,C MEN 1-99,4,8,563.5616953038,
Travis,Lindsey,CCCX 9 Finale Fort Ord,2016-01-17,C MEN 1-99,5,8,596.52686839288,
Travis,Lindsey,CCCX 8 Fort Ord,2016-01-13,C MEN 1-99,7,7,604.74823201006,
Travis,Lindsey,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,10,10,621.11091805523,
Travis,Lindsay,Surf City #3 Aptos High,2015-11-15,Men C,6,10,540,
Cliff,Irrebaria,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,4,20,299.22577277928,
Cliff,Irrebaria,Surf City #1 Harbor High,2015-10-25,Single Speed Men A,7,15,341.43513323876,
Matt,Swenson,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,C MEN 1-99,5,7,555.50869516442,
Travis,Lindsey,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C MEN,5,9,540,
Matt,Swenson,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C MEN,7,9,573.075,
Travis,Lindsey,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C MEN,5,5,,
Travis,Lindsey,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,8,13,556.48075006199,
Travis,Lindsey,CCCX Cyclocross Series #2,2015-09-13,C MEN,8,11,584.83262193609,
Travis,Lindsey,CCCX Cyclocross Series #1,2015-09-6,C MEN,7,9,567,
Chris,Neher,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,24,39,391.35787042601,
Travis,Lindsey,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,12,30,511.94588176951,
Chris,Neher,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,29,38,427.2191256763,
Chris,Neher,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,13,17,433.87388675731,
Chris,Neher,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,22,37,417.57389114331,
Chris,Neher,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),27,51,403.45414664312,
Brian,Lucas,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,9,17,495.26198724766,
Cliff,Irrebaria,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),18,55,347.84170868474,
Brian,Lucas,CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,9,12,513.6470941583,
Brian,Lucas,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,10,11,483.30337540999,
Chris,Neher,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,22,42,400.26421743588,
Chris,Neher,Surf City CX #4,2013-12-1,Men: B (3/4),15,20,449.96226738189,
Chris,Neher,Surf City CX #2,2013-10-27,Single Speed,21,23,484.06211614136,
Chris,Neher,Surf City CX #2,2013-10-27,Men: B (3/4),13,45,363.85877718089,
Cliff,Irrebaria,CCCX 5,2013-10-6,SINGLE SPEED B MEN 2/3/4,4,5,,
Cliff,Irrebaria,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,6,10,382.97534166263,
Chris,Neher,CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,8,10,415.98121086922,
Chris,Neher,CCCX 4,2013-09-28,SINGLE SPEED B MEN 2/3/4,1,8,357.04774744701,
Chris,Neher,CCCX 5,2012-10-14,C MEN 3/4,1,4,,
Chris,Neher,CCCX 5,2012-10-14,SINGLE SPEED B MEN 2/3/4,2,5,,
Chris,Neher,CCCX 4,2012-10-7,C MEN 3/4,1,6,450.27801219009,
Chris,Neher,CCCX 4,2012-10-7,SINGLE SPEED B MEN 2/3/4,1,6,385.9714875792,
Chris,Neher,CCCX 3,2012-09-22,C MEN 3/4,1,8,436.04491701811,
Myles,Lucas,CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,17,20,292.61046480358,
Chris,Neher,CCCX 2,2012-09-15,C MEN 3/4,1,14,444.63383064638,
Myles,Lucas,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,25,38,288.40323625318,
Chris,Neher,CCCX 1,2012-09-8,C MEN 3/4,1,11,459,
Chris,Neher,CCCX 1,2012-09-8,SINGLE SPEED B MEN 2/3/4,2,5,,
Myles,Lucas,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,30,32,316.71111571472,
Chris,Neher,Surf City CX #4,2012-01-29,Category C Men,10,34,505.99004263021,
Chris,Neher,CCCX 8,2012-01-15,C Men Cat 3/4,3,15,432.95324914469,
Bruan,Lucas,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,20,24,542.10302460024,
Myles,Lucas,Surf City CX #3,2012-01-8,Category B Men,6,16,387.88277604888,
Miles,Lucas,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 15-18,3,6,,
Nick,Crawford,CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 15-18,6,6,,
Chris,Neher,CCCX 6,2011-11-6,C Men Cat 3/4,7,17,489.59922647264,
Chris,Neher,CCCX 4,2011-10-16,C Men Cat 3/4,9,28,490.37233775505,
Chris,Neher,CCCX 3,2011-10-9,C Men Cat 3/4,17,37,534.60226951017,
Brian,Lucas,CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,22,22,585.42174380128,
Nick,Crawford,CCCX 2,2011-09-24,Jr. Men 15-18,5,5,,
Chris,Neher,CCCX 2,2011-09-24,C Men,6,24,482.25811170473,
Chris,Neher,CCCX 1,2011-09-10,Men C,5,20,495.18793673625,
Cliff,Irrebaria,CCCX #8,2011-01-15,SINGLE SPEED B,3,4,,
Brian,Lucas,CCCX #6,2010-11-22,MASTER MEN 45+ B,11,15,505.49512390898,
