Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,8,26,286.723483315,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,43,80,333.69233121987,
Cross @ Craigmeur,2006-10-22,Masters 35+    5 Starters,2,6,,
Cross @ Craigmeur II,2006-10-28,Master 35+            4 Starters,1,3,,
Beacon Cyclocross,2006-10-29,Elite Masters,23,71,291.71293924339,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,55,84,366.06926720769,
Augusta Cyclocross,2006-11-5,Masters 35+,3,11,300.3,
Highland Park Cyclocross,2006-11-12,Elite Masters,23,61,309.19338513995,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,27,52,325.44061344439,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,21,41,323.68448049013,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Masters 35+,3,10,291.72102245839,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 35+,4,9,,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,58,160,367.29701148802,
Van Dessel Hole Shot CX,2007-09-22,Master 35+,7,16,308.39567530892,
Cross @ Craigmeur II,2007-10-28,Masters 35+,9,17,318.4060102467,
Augusta Cross Week One NJCC #5,2007-11-4,Men U23,7,11,330.94004709691,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,23,50,338.70458356724,
HPCX,2007-11-11,Masters 35+                              50       ,29,48,370.84988050874,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,52,78,367.14344158863,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,37,55,347.31548450404,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,6,18,314.70639903933,
Action Outfitters Holiday Cross,2007-12-2,Masters 35+,3,6,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,5,13,342.61320853201,
Nittany Lion Cross,2008-09-20,Elite Masters,39,46,435.26539900901,
Granogue Cross,2008-10-18,Elite Masters,41,59,371.81849305728,
Wissahickon Cross,2008-10-19,Elite Masters,49,61,470.03921189639,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,34,42,445.45035902247,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,35,42,464.36856205013,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,59,95,404.6051520681,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,61,82,442.1312543636,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,49,78,372.20601080832,
Granogue Cross UCI C2,2009-10-17,Elite Masters,31,78,339.83283211814,
Wissahickon Cross,2009-10-18,Elite Masters                     ,21,60,311.32402625713,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,10,25,362.34545013707,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,40,52,408.45287888111,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,31,54,377.7541259201,
Hidden Valley CX,2009-11-7,Masters 35+,5,12,350.33032817265,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,30,51,362.09914904118,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,29,52,349.15362083416,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,10,22,359.19146024812,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,10,15,400.22929212709,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,33,62,343.20909687819,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,6,35,294.26402631144,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,8,20,338.67229190748,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,6,18,314.43248401401,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,50,78,380.34821071441,
Hidden Valley CX,2010-11-7,Masters 35-99,5,14,302.03279512879,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,10,18,349.1797687594,
Sussex County Cyclocross,2010-11-21,Men 35+,3,14,306.79831917285,
Sussex County Cyclocross,2010-11-27,Master 35+,5,19,342.58993352231,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,37,69,364.45163350221,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,29,61,329.04973220196,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,28,80,330.62504692721,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,4,18,306.83728918814,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,23,28,368.04491938776,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,34,100,342.75438618729,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,21,43,323.10166591428,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,5,23,314.10044496464,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,3,13,313.08840633891,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,9,18,337.80380078313,
SCCX #2,2011-11-27,Master Men 40+,16,19,487.39210305576,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,30,65,372.89720968039,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,48,95,409.51135066008,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,51,96,373.98866276392,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,27,51,360.10755796491,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,16,41,369.25453274218,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,11,32,333.44098494093,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,9,20,356.14369109405,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,8,17,351.09344394901,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,30,42,378.18631440824,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,9,23,359.49854067591,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,27,71,404.17484127641,
Cooper River Cross,2013-10-13,Men Master  40-49,14,41,372.06715878387,
Marty Cross,2013-10-19,Men Master  40-49,21,32,446.89393076656,
Marty Cross Day 2,2013-10-20,Men Master  40-49,17,28,417.98282914004,
Bubblecross,2013-10-27,Masters 40+,18,38,366.6911374872,
Caffeinated Cross,2013-11-2,Men Master  40-49,11,22,421.93483441745,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,18,50,354.83398216078,
HPCX,2013-11-10,Men Masters  45+,24,48,409.30224919217,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,19,40,380.92135086378,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,8,15,414.12941840964,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,13,20,409.96685966719,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,21,92,321.08120215591,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,25,85,323.26332385853,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,29,75,373.1534862663,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,18,78,311.69338806931,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,14,28,381.37419036356,
Caffeinated Cross,2014-10-4,Men 40-49 Master,7,21,341.47947435731,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,18,64,320.66191626144,
HPCX Day 1,2014-10-18,Men 45+ Masters,19,49,357.96245718909,
HPCX Day 2,2014-10-19,Men 45+ Masters,15,34,370.31737378353,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,16,30,363.95625106001,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,11,23,386.56971667775,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,10,19,378.55483266125,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,18,51,331.26642406563,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,9,20,343.55966258807,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,20,36,370.68765261333,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,42,77,413.9928262445,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,25,68,351.67617538845,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,43,92,382.27701112628,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,41,88,367.76449074297,
Charm City Cross Day 1,2015-10-10, Men 45+,31,79,358.69222831334,
Charm City Cross Day 2,2015-10-11,Men 45+,34,81,359.5035313636,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,24,46,346.38358185289,
HPCX Day 2,2015-10-18,Master Men 45+,17,39,349.47246980367,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,18,46,331.09109719589,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,19,33,379.97361460796,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,11,23,367.8729134719,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,16,29,324.70787634076,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,19,33,353.11584088728,
Fair Hill Cross,2016-09-10,Men Masters 45+,24,47,375.21554533578,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,14,74,279.99035120886,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,15,57,310.91253520075,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,28,78,299.41737981782,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,30,62,322.21035052719,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,11,81,264.22369851628,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,11,74,266.43445636162,
Whirlybird CX,2016-10-22,Men Masters 45+,5,48,260.06531045959,
Marty Cross,2016-10-23,Men Masters 40+,7,23,329.66129450256,
HPCX Day 1,2016-10-29,Men Masters 45+,9,63,255.70160144943,
HPCX Day 2,2016-10-30,Men Masters 45+,19,49,341.20246048994,
Bubblecross Day 1,2016-11-5,Men Masters 40+,6,21,295.07612138267,
Bubblecross Day 2,2016-11-6,Men Masters 40+,2,6,292.9819438534,
Kutztown,2016-11-12,Men  Masters 45+,5,30,253.35808176638,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,4,10,315.28293110626,
Supercross Cup,2016-11-19,Men Open Masters Juniors,22,55,315.76561119244,
Westwood Velo ,2016-12-4,Men Masters 40+,5,18,300.43455316054,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,10,37,282.5201729903,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,23,97,281.50618382444,
Whirlybird Cross,2017-09-10,Men Masters 45+,12,61,304.24810039581,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,9,72,263.29558594201,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,5,51,267.13425989059,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,20,28,368.16977917817,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,24,52,319.84198238363,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,14,50,291.41793461852,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,51,107,355.24016072484,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,44,102,339.88188040363,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,6,24,311.16111342755,
HPCX Day 1,2017-10-28,Men Masters 45+,9,53,274.05387056142,
HPCX Day 2,2017-10-29,Men Masters 45+,7,29,304.44560454685,
Fair Hill CX,2017-11-4,Men  Masters 45+,3,34,291.10344865314,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,23,46,330.08418573749,
Granogue Cross,2018-09-2,Men Masters 40+,15,48,314.62725012208,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,11,40,303.73747629706,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,13,58,285.59076075804,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,16,52,304.50154955912,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,3,28,293.34631606738,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,9,32,305.91776859013,
HippoCross,2018-10-13,Men Masters 50+,3,11,351.49539607776,
Kutztown Cross,2018-10-20,Men Masters 40+,6,11,331.84740613112,
HPCX Day 1,2018-10-27,Men Masters 40+,6,14,295.62293382971,
HPCX,2018-10-28,Men Masters 40+,7,10,312.80740844802,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,5,12,308.08364959485,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,14,44,350.82648399635,
SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,10,23,389.73905046578,
Westwood Cycle Cross,2018-12-2,Men Masters 50+,3,14,332.06023959597,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,40,111,312.21389941514,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,11,39,322.92299059371,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,15,36,402.96007683235,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,13,29,395.99371764629,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,17,29,407.08515043405,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,15,27,419.31949815161,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,15,31,405.27610936763,
BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,11,12,486.49526170809,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,21,34,430.78746656715,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,15,25,459.38126994141,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,4,12,381.96245343719,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,10,14,375.16404331018,
Carpenter Cross,2022-09-24,Men 50+,13,23,426.741078903,
Charm City Cross Day 1,2022-10-1,Men 50+,28,37,391.03210074523,
Charm City Cross Day 2,2022-10-2,Men 50+,23,32,394.24964354659,
Crossasaurus Awesome,2022-10-9,Men Master 50+,16,32,390.05214223098,
Crossasaurus Awesome,2022-10-9,Singlespeed,10,20,443.72862552368,
HPCX,2022-10-16,Men Master 50+,13,33,399.85355588366,
Cooper River CX,2022-10-23,Men Master 50+,16,35,386.95670676213,
BeastCross,2022-10-30,Men Master 50+,5,13,384.05473215941,
BeastCross,2022-10-30,Singlespeed,3,9,414.69344097359,
Sly Fox Cross,2022-11-13,Men Master 50+,11,24,388.47215541903,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,47,63,405.19062961635,
DCCX,2023-09-9,Men Master 50+,18,36,392.9232369333,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,7,18,395.00175999434,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,23,33,397.99173810795,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,20,32,402.58074331806,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,31,37,372.82856857576,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,30,39,356.43357272591,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,25,42,370.01628781263,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,25,38,396.7512990648,
Crossasaurus Awesome,2023-10-14,Men Master 50+,5,21,356.85791180481,
HPCX,2023-10-15,Men Master 50+,10,26,358.4334363356,
Cooper River Cross,2023-10-22,Men Master 50+,9,29,344.28876096877,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,30,48,361.85273518028,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,27,45,357.27959051805,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,9,20,386.72459823841,
Frosty Cross,2023-11-18,Men Master 50+ 50+,14,28,366.11327617909,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,39,50,431.7025607643,
