Race Name,Race Date,Category Name,Place,Total Racers,Points
CXSR #1: Youth Community Park,2009-11-7,Mens 35 A,13,14,365.35714285714,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 35+,3,19,360.07032525446,
Sacramento Cyclocross #1,2010-10-9,Men B,14,25,423.57480776525,
Santa Rosa CX Cup #1,2013-10-19,Elite A,21,21,311.71620718255,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,17,18,519.16776968746,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,18,61,457.75975157209,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,22,26,468.78073249178,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,16,21,444.67944379909,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,7,13,400.83572433301,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B45+,7,20,434.01025158179,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,11,15,427.00511679173,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,DNF,8,428.51311994982,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,DNF,11,391.83164838363,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,19,21,471.53892869712,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,16,18,486.1500101479,
