Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,201130,Robert,Kelly,Velocious Sport,28:40:00,624351,559.50208570885,507.72051239513,
Men Junior 11-12,2,195588,Charles,Principe,Minuteman|empire Automation P/b Full Moon Vista,+1:58,602578,532.89962227491,557.53063165025,
Men Junior 11-12,3,199207,Gustaf,Hamblen,Velocious Sport Llc,+3:33,623142,600,607.34075090537,
Men Junior 11-12,4,198667,Nelson,Crocker,Rcv,-1 LAP,624085,657.15087016049,657.15087016049,
Men Junior 11-12,5,208190,Brave,Baumgartner,Baltimore Youth Cycling,-1 LAP,643114,703.57420076038,706.96098941561,
Men Junior 11-12,6,198821,Ryder,Molnar,Hammercross,-1 LAP,624094,662.57556990572,756.77110867074,
Men Junior 11-12,7,198659,Charlie,Dausch,Rock Creek Velo,-1 LAP,622803,778.96664872006,806.58122792586,
Men Junior 11-12,DNF,199282,William,Reeves,Thr Cycling,,626180,701.48050297101,906.2014664361,
Men Junior 13-14,1,172777,Hunter,Dempsey,Velocious Sport,31:05:00,576103,495.91663046152,405.69594929529,
Men Junior 13-14,2,184813,Jensen,Riddle,Velocious Sport,11,618084,564.03073793067,418.7153995368,
Men Junior 13-14,3,173318,Hudson,Nablo,Stage1 Cycling,22,553784,434.21780594233,431.7348497783,
Men Junior 13-14,4,171830,Paxton,Summers,Baltimore Youth Cycling,32,564455,471.95495524214,444.7543000198,
Men Junior 13-14,5,184510,Brad,Grimm,Minuteman Empire Automation P/b Full Moon Vista,+1:46,602668,463.99647063267,457.7737502613,
Men Junior 13-14,6,184509,Colt,Grimm,Minuteman Empire Automation P/b Full Moon Vista,+1:46,602669,463.45792007526,470.7932005028,
Men Junior 13-14,7,188839,Mazen,Lazar,Baltimore Youth Cycling,+1:51,623511,433.14835717924,483.8126507443,
Men Junior 13-14,8,190570,Zeke,Dixon,Zangi Bikes Racing,+1:53,631532,484.48287813146,496.8321009858,
Men Junior 13-14,9,122265,Lucius,Hamblen,Velocious Sport,+2:45,565412,531.80151686935,509.8515512273,
Men Junior 13-14,10,184566,Ian,Marks,Baltimore Youth Cycling,-1 LAP,585482,497.66885260943,522.87100146881,
Men Junior 13-14,11,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,-1 LAP,643032,615.03822926327,535.89045171031,
Men Junior 13-14,12,209082,Rowan,Hirtriter,Mole Hill Bikes,-1 LAP,608904,542.80069447504,548.90990195181,
Men Junior 13-14,13,175788,Mason,Crabbe,Mission Devo Cycling P/b Tyler Perry Studios,-1 LAP,557582,614.33792095368,561.92935219331,
Men Junior 13-14,14,185055,William,Dausch,Rock Creek Velo,-1 LAP,583707,576.95864100464,574.94880243481,
Men Junior 13-14,15,200927,Caspar,Gray,Baltimore Youth Cycling,-1 LAP,642753,661.47669752188,587.96825267631,
Men Junior 13-14,16,198644,Benicio,Benitez,Baltimore Youth Cycling,-1 LAP,593299,548.90990195181,600.98770291781,
Men Junior 13-14,17,200315,David,Darring,Charlottesville Racing Club Jr. Mtb,-1 LAP,612488,607.54334393585,614.00715315931,
Men Junior 13-14,18,208148,Oliver,Jensen,Team Hammercross,-1 LAP,648043,605.2736261392,627.02660340081,
Men Junior 13-14,19,185056,Nolan,Sands,Baltimore Youth Cycling,-1 LAP,581816,570.0545148635,640.04605364232,
Men Junior 13-14,20,185635,Baxter,Caress,Nctc,-1 LAP,588246,467.73416148667,653.06550388382,
Men Junior 13-14,21,188687,Conner,Webster,,-1 LAP,613897,645.38210070245,666.08495412532,
Men Junior 13-14,22,199203,Stratton,Deal,Roanoke Star Cycling,-1 LAP,623967,679.26913021234,679.10440436682,
Men Junior 13-14,23,198826,Peter,Hartingh,,-2 LAPS,623978,722.11620617471,692.12385460832,
Men Junior 9-10,1,218978,Asher,White,,27:54:00,,650,585,
Men Junior 9-10,2,211320,Collins,Lail,Velocious Sport,11,647991,650,606.66666666667,
Men Junior 9-10,3,218979,Wiley,Foster,Mountain Events,14,643499,650,628.33333333333,
Men Junior 9-10,4,218365,Lukas,Gomez,Baltimore Youth Cycling,16,665389,650,650,
Men Junior 9-10,5,213946,Jaxon,Cobian,Prothirteen P/b Corner Cycle,+1:33,625502,650,671.66666666667,
Men Junior 9-10,6,218366,Christopher,Hair,N/a,+4:31,666539,628.88663644854,693.33333333333,
Men Junior U19,1,187694,Sagan,Goertz,Kw Cycling Academy,39:34:00,,467.60316660913,447.090410427,
Men Junior U19,2,186437,Stephen,Savino iv,Ccap Vibras Cycling Club,+1:05,575335,455.63192424992,453.340410427,
Men Junior U19,3,188939,Asher,Bensimon,Halton Mtb Racing,+2:17,,567.06627723096,459.590410427,
Men Junior U19,4,124474,Gus,Lynott,Baltimore Youth Cycling,+3:14,485884,392.58211157613,465.840410427,
Men Junior U19,5,142943,Liam,Smith,Baltimore Youth Cycling,+4:38,517724,515.04955317504,472.090410427,
Men Junior U19,6,218993,Caleb,Maxham,Velocious Sport,+4:45,613727,450,478.340410427,
Men Junior U19,7,218383,Luke,Kikstra,Thr,+4:53,654573,446.9860680093,484.590410427,
Men Junior U19,8,158638,Ethan,Clements,Midwest Devo,-1 LAP,554953,484.00498296538,490.840410427,
Men Junior U19,9,144955,Emmett,Smith,Baltimore Youth Cycling,-3 LAPS,517175,654.56072783558,497.090410427,
Men Junior UCI,1,215914,David John,Thompson,Finkraft Junior Cycling Team,44:13:00,416861,228.76548133095,228.76548133095,
Men Junior UCI,2,99136,Miles,Mattern,CXD-Trek Bikes,31,448327,275.96142462402,246.4893012437,
Men Junior UCI,3,148775,Henry,Coote,Competive Edge Racing,+1:55,543875,240.75422549433,254.62490217531,
Men Junior UCI,4,198754,Tofik,Beshir,Kelly Benefits Strategies Cycling,+2:24,622515,353.84211727458,262.76050310692,
Men Junior UCI,5,124335,Otis,Engel,Kelly Benefits Strategies Cycling,+2:43,484819,324.53270392433,270.89610403853,
Men Junior UCI,6,177633,Jayden,Mcmullen,KWCycling Academy,+3:15,,336.35928907366,279.03170497014,
Men Junior UCI,7,127245,Nathaniel,Gervez,Competitive edge Racing,+3:40,488341,305.30243527002,287.16730590175,
Men Junior UCI,8,148524,Alec,Clements,Midwest Devo,+3:52,539581,310.29957996658,295.30290683335,
Men Junior UCI,9,208059,David,Lapierre,FinKraft Junior Cycling Team,+4:06,608222,348.57445499796,303.43850776496,
Men Junior UCI,10,179462,Lucas,Goertz,KW Cycling Academy,+4:28,,340.37984038513,311.57410869657,
Men Junior UCI,11,208857,Remi,Brisebois,Ride with Rendall P/B Biemme,+5:06,,350.57229723643,319.70970962818,
Men Junior UCI,12,124684,George,Frazier,Bear CX,+5:49,144343,287.20159485542,327.84531055979,
Men Junior UCI,13,172615,Boden,Chenail,Columbia cycles,+6:24,547297,343.01641207807,335.9809114914,
Men Junior UCI,14,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,+6:27,564487,419.27775872141,344.11651242301,
Men Junior UCI,15,130207,Asher,Strauss,NCTC,+7:04,489237,331.09189539198,352.25211335462,
Men Junior UCI,16,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,+7:26,526456,398.88211872547,360.38771428622,
Men Junior UCI,17,157939,Lucas,Price-glynn,Competitive edge Racing,+7:30,540952,366.05634668572,368.52331521783,
Men Junior UCI,18,184540,Chase,Cubbage,Adapt ChemStation Cycling team,+8:19,587113,359.32312503624,376.65891614944,
Men Junior UCI,19,189772,Austin,Rankl,KW Cycling Academy,+8:29,,384.00704776778,384.79451708105,
Men Junior UCI,20,168790,August,Chamot,Seavs/Haymarket,-1 LAP,625278,458.18476111787,392.93011801266,
Men Junior UCI,21,218991,Joaquin,Medina,Adapt ChemStation Cycling team,-1 LAP,,370,401.06571894427,
Men Junior UCI,22,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,-2 LAPS,605802,342.55991999417,409.20131987588,
Men Junior UCI,23,209651,Harry,Lasker,Adapt ChemStation Cycling team,-2 LAPS,,340.79418916763,417.33692080748,
Men Junior UCI,24,206253,Julian,Wang,WeCycle,-2 LAPS,611571,380.15447568235,425.47252173909,
Men Junior UCI,25,93309,Dillon,Cosper,FinKraft Junior Cycling Team,-4 LAPS,454724,345.21661276794,433.6081226707,
Men Junior UCI,26,124475,Owen,Bott,Baltimore Youth Cycling,-4 LAPS,486860,475.07533647939,441.74372360231,
Men Junior UCI,DNF,102356,Jack,Bernhard,Finkraft Junior Cycling Team,-3 LAPS,517604,260.66552693755,458.01492546553,
Men Master 40+,1,58781,Ryan,Popple,Cycle-smart,44:53:00,457220,257.27054119112,233.59546798515,
Men Master 40+,2,48836,Jordan,Villella,Cycle-smart,5,300661,287.19974952374,245.11316651249,
Men Master 40+,3,118776,Luke,Principe,Minuteman|empire Automation P/b Full Moon Vista,+1:02,457304,266.88818564562,256.63086503984,
Men Master 40+,4,92531,Chad,Shackelford,Ror Nyc,+1:15,413772,293.73744272301,268.14856356718,
Men Master 40+,5,175004,Austin,Walker,Industry Nine Cycling Team,+1:27,88126,270.3666577194,279.66626209453,
Men Master 40+,6,6616,Jonathan,Hamblen,Project Echelon Racing,+1:38,14782,303.56671974927,291.18396062187,
Men Master 40+,7,46130,Kimani,Nielsen,Orthovirginia Racing,+2:13,201175,286.37536503888,302.70165914921,
Men Master 40+,8,51644,Keith,Handlon,,+2:42,298994,337.25475473124,314.21935767656,
Men Master 40+,9,23566,Nathan,Sibly,Nomad Cycling Services,+2:53,32594,260.28559371791,325.7370562039,
Men Master 40+,10,171995,Brent,Sturlaugson,Pma Velo,+2:53,225804,390.21878167172,337.25475473124,
Men Master 40+,11,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,+3:27,220597,355.68839176345,348.77245325859,
Men Master 40+,12,146513,Curtis,Alia,Ncvc/unitedhealthcare,+3:44,516995,316.54520291059,360.29015178593,
Men Master 40+,13,163658,Brooks,Nablo,Stage1 Cycling,+3:47,554636,345.76480140615,371.80785031328,
Men Master 40+,14,139123,Wesley,Dickson,,+4:47,9461,349.83257761553,383.32554884062,
Men Master 40+,15,77922,Christopher,Arndt,Smanie,-1 LAP,365072,429.57129999702,394.84324736796,
Men Master 40+,16,154254,Brett,Chenail,Columbia Cycles,-1 LAP,431128,386.13967935107,406.36094589531,
Men Master 40+,17,20055,Matthew,Panzarella,Blue Ridge Cyclery Racing P/b Reynolds Gm-subaru,-1 LAP,252654,424.42330084557,417.87864442265,
Men Master 40+,18,77374,Matt,Bully,Squadra Coppi,-1 LAP,294190,442.1442769578,429.39634295,
Men Master 40+,19,183175,Brian,Reeves,Thr Cycling,-2 LAPS,572826,564.48086680792,440.91404147734,
Men Master 40+,DNF,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,,547438,345.12554173662,463.94943853203,
Men Master 40+ Cat3/4/5,1,3759,Jim,Fisher,Design Physics Racing,44:10:00,75073,377.65635935052,377.65635935052,
Men Master 40+ Cat3/4/5,2,44078,Christopher,Hair,Rock Creek Velo,54,217303,434.01070990868,397.22065966578,
Men Master 40+ Cat3/4/5,3,138035,Paul,Espanol,Velopigs,+1:31,493710,439.72440926207,414.90895427981,
Men Master 40+ Cat3/4/5,4,171731,Matt,Allenbaugh,Two Tyred Dads,+3:22,569996,531.1745258461,432.59724889385,
Men Master 40+ Cat3/4/5,5,19971,Jeffery,Marks,,+3:57,224726,465.7908751295,450.28554350789,
Men Master 40+ Cat3/4/5,6,144913,Sean,Hourihan,Route 1 Velo,+4:10,518542,509.01907495602,467.97383812193,
Men Master 40+ Cat3/4/5,7,188682,Andy,Mitchell,Excite Bikes Pb Classic Cycling,+4:16,558088,500.14409283361,485.66213273597,
Men Master 40+ Cat3/4/5,8,103639,Shawn,Smith,Dcmtb,-1 LAP,415102,545.64539373876,503.35042735001,
Men Master 40+ Cat3/4/5,9,198837,Charles,Nunn,Hammercross,-1 LAP,624309,532.14048264353,521.03872196404,
Men Master 40+ Cat3/4/5,10,59507,Kevin,Webster,,-1 LAP,96671,518.93172764409,538.72701657808,
Men Master 40+ Cat3/4/5,11,51844,Paul,Paisant,Mock Orange Bikes,-1 LAP,280851,523.145716284,556.41531119212,
Men Master 40+ Cat3/4/5,12,209111,Morten,Jensen,Hammercross,-1 LAP,649652,578.26567557389,574.10360580616,
Men Master 40+ Cat3/4/5,13,208893,Dennis,Wiese,Betera Coaching,-1 LAP,539098,577.90527880113,591.7919004202,
Men Master 40+ Cat3/4/5,14,14112,Rider,Unknown,,-1 LAP,,439.71986445385,609.48019503423,
Men Master 40+ Cat3/4/5,15,69520,Bevington,Steve,Hammercross,-1 LAP,329436,635.04354176159,627.16848964827,
Men Master 40+ Cat3/4/5,16,185603,Robert,Tice,Greensboro Velo Club,-1 LAP,572099,599.26749222801,644.85678426231,
Men Master 50+,1,18643,David,Hildebrand,Competitive Edge Racing,46:49:00,160538,243.12427389904,240.65558195073,
Men Master 50+,2,56047,Frankie,Ross,Sette Nove,39,30633,276.24255939765,249.1779588648,
Men Master 50+,3,5638,Ciaran,Mangan,Wheelworks Racing,+1:30,218622,290.57379006105,257.70033577887,
Men Master 50+,4,21957,Dan,Larino,The Valley Om P/b Two Rivers Brewing,+2:08,162934,291.47653614047,266.22271269294,
Men Master 50+,5,12831,Paul,Carter,Bikes And Moore Masters Racing,+2:40,133359,282.55629272034,274.74508960701,
Men Master 50+,6,62070,Bart,Lipinski,Prothirteen,-1 LAP,301046,283.3572858629,283.26746652108,
Men Master 50+,7,25283,Charles,Parmain,American Flyers,-1 LAP,27307,300.62949189936,291.78984343515,
Men Master 50+,8,23673,Jeff,Welp,Gtc,-1 LAP,164467,354.44142994995,300.31222034922,
Men Master 50+,9,41599,Douglas,Hudson,Feedback Sports Racing,-1 LAP,77069,404.08292423768,308.83459726329,
Men Master 50+,10,120428,Kevin,Egan,Legion Brewing P/b Bike Source,-1 LAP,456666,373.91534544153,317.35697417736,
Men Master 50+,11,99159,Dariusz,Tyborowski,Fs Series P/b Inside Out Sports,-1 LAP,338866,352.94057918219,325.87935109143,
Men Master 50+,12,149,Zachary,Wills,Massage Envy Racing,-1 LAP,117641,356.61428289704,334.4017280055,
Men Master 50+,13,6530,Garnet,Vertican,Toteandkari.com,-1 LAP,43191,342.1472313356,342.92410491957,
Men Master 50+,14,93409,Brian,Shields,,-1 LAP,231148,378.59733169507,351.44648183364,
Men Master 50+,15,4960,Jason,Urckfitz,Minuteman|empire Automation P/p Full Moon Vista,-1 LAP,206724,352.96309342946,359.96885874771,
Men Master 50+,16,711,Christopher,White,Soall Viet Kitchen,-1 LAP,127261,302.01905447089,368.49123566178,
Men Master 50+,17,87115,Boyd,Safrit,Legion Brewing Cx P/b Bike Source,-1 LAP,350274,452.30696341021,377.01361257585,
Men Master 50+,18,53835,Eric,Grimm,Minuteman Empire Automation/full Moon Vista,-1 LAP,167781,264.70244315676,385.53598948992,
Men Master 50+,19,64188,Jason,Dempsey,Ncvc/unitedhealthcare,-1 LAP,253737,339.12151066826,394.05836640399,
Men Master 50+,20,1456,Chris,Facas,The Valley Om P/b Two Rivers Brewing,-1 LAP,43711,392.7786663291,402.58074331806,
Men Master 50+,21,218513,Ken,Vietzke,12th State Cycling Team P/b Trek Holly Park,-1 LAP,658068,456.83554541497,411.10312023213,
Men Master 50+,22,30358,Michael,Phillips,,-1 LAP,111287,404.93624991278,419.6254971462,
Men Master 50+,23,62248,Timothy,Hall,Fort Wayne Outfitters And Bike Depot,-1 LAP,115242,379.69217489393,428.14787406027,
Men Master 50+,24,188745,Delane,Heath,Foothills Cycling,-1 LAP,578925,406.61045573899,436.67025097434,
Men Master 50+,25,177132,Jeff,Meier,Legion Brewing,-1 LAP,568659,445.14857617955,445.19262788841,
Men Master 50+,26,51633,Jamie,Kovalaske,Revolution Cycle Sports,-1 LAP,19727,368.49123566178,453.71500480248,
Men Master 50+,27,72170,Olivier,Arondeau,12 Th State Cycling Team  P/b Trophy Brewing,-1 LAP,478645,458.1977921545,462.23738171655,
Men Master 50+,28,118573,Dave,Cassen,Legion Brewing P/b Bikesource,-1 LAP,382559,527.26296679278,470.75975863062,
Men Master 50+,29,174066,Jim,Molnar,Hammercross,-1 LAP,186949,402.66153205571,479.28213554469,
Men Master 50+,30,110527,Brian,Funk,Team Spoke Cycles P/b Eatmon Law Firm,-2 LAPS,419399,466.94993918346,487.80451245876,
Men Master 50+,31,78661,Joel,Eisner,Constellation Cycling P/b Inland Construction,-2 LAPS,53029,630.58606809562,496.32688937284,
Men Master 50+,DNF,36171,Peter,Schultz,Team Bikenetic,,303071,373.114641043,513.37164320098,
Men Master 60+,1,69003,Harry,Hamilton,Njcx Project,41:41:00,442968,312.6004541178,279.40413699692,
Men Master 60+,2,39116,Carl,Reglar,Aistriu/giant,14,281196,324.15952572179,291.18899496755,
Men Master 60+,3,127852,David,Morgan,Stedman's/gom Racing,57,63581,341.0869085165,302.97385293819,
Men Master 60+,4,152209,Thomas,Richeson,Design Physics Racing,+1:10,58074,320.88581398611,314.75871090883,
Men Master 60+,5,31661,Ramon,Benitez,Orthovirginia Racing,+2:08,3304,396.80947183905,326.54356887947,
Men Master 60+,6,122904,Chris,St peter,,+2:30,255077,355.96300896698,338.32842685011,
Men Master 60+,7,19227,Scott,Paisley,Blue Wheel Bikes,+2:52,27092,356.93781619914,350.11328482075,
Men Master 60+,8,12354,Wayne,Gorry,Hammer Nutrition,+3:18,13741,408.34104218518,361.89814279139,
Men Master 60+,9,2217,Fred,Wittwer,Sweet Spot Cycling,+3:49,38738,397.69596156756,373.68300076203,
Men Master 60+,10,44324,William,Waters,South Chicago Wheelmen,+4:08,37346,466.38502487015,385.46785873267,
Men Master 60+,11,61103,Eiric,Marro,Sunapee/buchikas/canary Systems,+4:14,22572,394.61904317259,397.25271670331,
Men Master 60+,12,3442,Kevin,Saint clair,Team Skyline,+4:53,92253,394.79849763144,409.03757467395,
Men Master 60+,13,163568,Chuck,Pistole,Charlottesville Racing Club,+5:15,28231,330,420.82243264459,
Men Master 60+,14,190652,Phillip,Jerome,All Terrain Cycling,+6:00,440487,496.60320806598,432.60729061522,
Men Master 60+,15,158344,Derek,Bateson,Team Spoke Cycles  P/b Eatmon Law,+6:07,332826,446.20677385279,444.39214858586,
Men Master 60+,16,77046,Kevin,Johnson,Recycled Cycle Racing,+6:34,387564,408.96553622291,456.1770065565,
Men Master 60+,17,4742,Edward,Dishong,Guipago Custom Cycles,+9:12,94736,550.41402994467,467.96186452714,
Men Master 60+,18,51628,Chuck,Gillis,Constellation Cycling,-1 LAP,255899,515.71570245148,479.74672249778,
Men Master 60+,19,58057,James,Lee,Constellation Cycling,-1 LAP,541225,495.06232909063,491.53158046842,
Men Master 60+,20,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,532.6811942446,503.31643843906,
Men Master 60+,DNF,199277,Frank,Hughes,,,,330,526.88615438034,
Men Senior Cat2,1,163496,Matthew,Crabbe,Finkraft Junior Cycling Team,49:12:00,531542,307.13688474947,291.84036428291,
Men Senior Cat2,2,146452,Jeremy,Bloyd-peshkin,JAM/NCC,+1:28,518778,313.25429763739,300.17369761625,
Men Senior Cat2,3,143015,Ethan,Morris,,+2:34,522630,352.41003188951,308.50703094958,
Men Senior Cat2,4,142801,Max,Chilsen,Lmc Factory Racing,+2:55,516448,335.61034347914,316.84036428291,
Men Senior Cat2,5,87283,Jack,Perry,La Vie Alpo,-2 LAPS,367087,304.58987293013,325.17369761625,
Men Senior Cat2,6,92889,Daniel,Soltan,Cutaway Blanchard's Coffee,-2 LAPS,268000,304.96794226593,333.50703094958,
Men Senior Cat2,DNF,171471,Joseph,Guerra,Districttaco Racing,,288189,324.03905214883,350.17369761625,
Men Senior Cat3,1,199054,Blake,Dawson,Fort-wayne Outfitters,52:16:00,601177,354.85952227918,301.42753958519,
Men Senior Cat3,2,205575,Steve,Hunchuck,Fields Auto/upmc Sports Med--probike + Run,9,406262,362.50892051895,307.82929781987,
Men Senior Cat3,3,107360,Ethan,White,Clemmons Bike,57,422303,346.4934616202,314.23105605454,
Men Senior Cat3,4,94500,Mike,Morse,Competitive Edge Racing,+1:14,414812,301.96301106987,320.63281428921,
Men Senior Cat3,5,158294,Ada,Watson,Nctc,-1 LAP,541265,374.47291492527,327.03457252388,
Men Senior Cat3,6,185633,Jensen,Cervati,Roanoke College,-2 LAPS,587875,414.92542755805,333.43633075855,
Men Senior Cat3,7,195963,Brett,White,La Prima Espresso Co. Racing,-2 LAPS,608399,371.94324077221,339.83808899322,
Men Senior Cat3,8,118854,Stephen,Rousseau,,-2 LAPS,472496,400,346.23984722789,
Men Senior Cat3,9,168459,Kyle,Mitchell,,-2 LAPS,587886,363.96093571041,352.64160546256,
Men Senior Cat3,10,198793,Nick,Beard,Smoove Racing P/b Cheboygan Brewing Company,-3 LAPS,616465,348.32041717665,359.04336369723,
Men Senior Cat3,11,184371,Patrick,Woble,Stage 1/airline Cycles,-3 LAPS,586093,365.59051360884,365.4451219319,
Men Senior Cat3,12,202831,Andrew,Tingle,Senoia Bicycle,-3 LAPS,642558,381.8877775804,371.84688016657,
Men Senior Cat3,13,186466,Blake,Herbold,DC Velo Limited / Racing,-3 LAPS,573589,379.32510069345,378.24863840124,
Men Senior Cat3,14,219059,Matthew,Hourihan,Route 1 Velo,-3 LAPS,487411,400,384.65039663592,
Men Senior Cat3,15,198198,Ryan,Witt,Primal - Audi Denver,-3 LAPS,548585,353.82586488654,391.05215487059,
Men Senior Cat3,16,199280,Hunter,Hensley,,-4 LAPS,578244,411.2603962054,397.45391310526,
Men Senior Cat3,17,33760,Samuel,Park,Altius Cycling Team,-4 LAPS,388067,417.45829077334,403.85567133993,
Men Senior Cat3,18,184573,Ashton,Klein,Roanoke College,-4 LAPS,556940,400,410.2574295746,
Men Senior Cat3,19,208636,Nathan,Stover,Cs Velo,-4 LAPS,537848,416.97999556949,416.65918780927,
Men Senior Cat3,20,108426,Weston,Mcwhorter,Escape Velocity Racing,-4 LAPS,113,439.24130523396,423.06094604394,
Men Senior Cat3,21,174567,Alexander,Gass,Ncvc/united Healthcare,-5 LAPS,563166,377.17217610904,429.46270427861,
Men Senior Cat3,22,36171,Peter,Schultz,Team Bikenetic,-5 LAPS,303071,373.114641043,435.86446251328,
Men Senior Cat3,23,128691,Pushkin,Crocker,Dcdevo Racing Academy,-5 LAPS,486858,393.94975443762,442.26622074795,
Men Senior Cat3,24,71665,Jason,Green,Cycles De Oro,-5 LAPS,649834,457.65184479437,448.66797898262,
Men Senior Cat4/5,1,190582,Jonathon,Dixon,Zangi Bikes Racing,40:36:00,273278,400.64015254264,379.80783336336,
Men Senior Cat4/5,2,216310,Jonathan,Ramirez,Moonstompers,12,582042,368.09583700831,386.2213156926,
Men Senior Cat4/5,3,209086,Clark,Lavoie,Miller School Of Albemarle,30,526307,489.04642687055,392.63479802185,
Men Senior Cat4/5,4,145795,Travis,Steber,Blue Ridge Steel Design,48,519802,450.8116559869,399.04828035109,
Men Senior Cat4/5,5,218993,Caleb,Maxham,Velocious Sport,+2:08,613727,540,405.46176268033,
Men Senior Cat4/5,6,160239,Mason,Siedor,Baltimore Youth Cycling,+2:29,524072,494.59767171455,411.87524500958,
Men Senior Cat4/5,7,190570,Zeke,Dixon,Zangi Bikes Racing,+2:40,631532,484.48287813146,418.28872733882,
Men Senior Cat4/5,8,200309,John,Bowers,Shenrock,+2:52,232949,394.19057575251,424.70220966807,
Men Senior Cat4/5,9,198696,David,Neu,Velopigs,+3:06,624316,547.9901552133,431.11569199731,
Men Senior Cat4/5,10,208261,John,Nixon,,+3:09,649447,434.982979038,437.52917432656,
Men Senior Cat4/5,11,162569,Mason,Baturka,Lateral Stress Velo Inc.,+3:25,507649,474.67874474315,443.9426566558,
Men Senior Cat4/5,12,218383,Luke,Kikstra,Thr,+3:37,654573,446.9860680093,450.35613898504,
Men Senior Cat4/5,13,128726,Hays,Edmunds,Roanoke College,+3:52,634761,493.87685196927,456.76962131429,
Men Senior Cat4/5,14,208211,Sean,Mckinney,Velopigs,+4:04,647756,475.55620953323,463.18310364353,
Men Senior Cat4/5,15,178259,Kyle,Watson,Team Hampton Roads,+4:04,549887,540,469.59658597278,
Men Senior Cat4/5,16,199200,Brad,Hemp,Pizza Vultures,+4:12,580651,503.57038959031,476.01006830202,
Men Senior Cat4/5,17,175963,James,Dausch,Rock Creek Velo,+4:18,568235,438.5000066321,482.42355063127,
Men Senior Cat4/5,18,209594,Jamel,Brown,MTCCVA,+4:43,,486.99030166048,488.83703296051,
Men Senior Cat4/5,19,215197,Addison,Painter,,+4:53,636907,577.02504688584,495.25051528975,
Men Senior Cat4/5,20,218983,Matthew,Batman,Full Spectrum Racing,+4:54,660721,540,501.663997619,
Men Senior Cat4/5,21,208642,Ben,Cerkovnik,Roanoke College,+4:56,648314,565.42471606874,508.07747994824,
Men Senior Cat4/5,22,184098,Trevor,Albert,Ncvc/unitedhealthcare,+5:29,592166,524.89672545312,514.49096227749,
Men Senior Cat4/5,23,162570,Mitchell,Baturka,Lateral Stress Velo Inc.,+5:30,541358,536.40261124132,520.90444460673,
Men Senior Cat4/5,24,208618,Micah,Tennant,Cardinal Bicycle,+5:31,648432,494.64535417147,527.31792693598,
Men Senior Cat4/5,25,206897,Mark,Johnson,Pizza Vultures,+5:32,493780,511.20244104166,533.73140926522,
Men Senior Cat4/5,26,196341,Harrison,Morosco,Velocious Sport,+5:32,591243,531.99067587816,540.14489159446,
Men Senior Cat4/5,27,210759,Jose,Ott,Thr,+5:38,613470,517.91491188026,546.55837392371,
Men Senior Cat4/5,28,209593,Amahl,Abdul-khaliq,Soar Foundation Racing,+6:01,583562,509.94050633685,552.97185625295,
Men Senior Cat4/5,29,129277,Niko,Strauss,Nctc,+6:03,489195,482.44395383308,559.3853385822,
Men Senior Cat4/5,30,218511,Jack,Kovalaske,Nctc,+6:21,659872,551.88063636929,565.79882091144,
Men Senior Cat4/5,31,168113,Todd,Rowley,Charlottesville Community Bikes,+6:40,565226,517.77948351332,572.21230324069,
Men Senior Cat4/5,32,218984,Sawyer,Bartlett,Appalachian State University,+6:41,637179,540,578.62578556993,
Men Senior Cat4/5,33,218387,Jason,Waymire,Blue Ridge Bicycles,+6:49,665864,444.3257427265,585.03926789917,
Men Senior Cat4/5,34,210758,Bruce,Wenger,,+6:58,260499,479.87367759622,591.45275022842,
Men Senior Cat4/5,35,184824,Adam,Riddle,Velocious Sport,+7:41,573704,552.86757987938,597.86623255766,
Men Senior Cat4/5,36,187277,Barry,Defibaugh,Blue Ridge Bicycles,+8:25,589874,551.99803912642,604.27971488691,
Men Senior Cat4/5,37,208621,Benjamin,Hoyt,Two Tyred Dads,+9:04,648830,586.61269061226,610.69319721615,
Men Senior Cat4/5,38,208643,Rafe,Johnson,Roanoke College,-1 LAP,648087,567.91824948657,617.1066795454,
Men Senior Cat4/5,39,208624,Zach,Cobian,Prothirteen P/b Corner Cycle,-1 LAP,625500,628.24833231744,623.52016187464,
Men Senior Cat4/5,40,168114,Sean,Shanks,Charlottesville Community Bikes,-1 LAP,565221,524.06683360744,629.93364420389,
Men Senior Cat4/5,41,39697,David,Lehn,Rogues Racing,-1 LAP,235313,620.53992305364,636.34712653313,
Men Senior Cat4/5,42,218572,Liam,Masterson,,-1 LAP,664945,642.10883411711,642.76060886237,
Men Senior Cat4/5,DNF,84455,Chris,Myrick,None Given,,,540,655.58757352086,
Men Senior Cat4/5,DNF,196351,Nicholas,Morosco,Velocious Sport,,591274,585.09009167245,655.58757352086,
Men Senior Pro,1,149619,Loris,Rouiller,Heizomat - Kloster Kitchen,57:19:00,,163.17254117256,151.62253809769,
Men Senior Pro,2,22217,Vincent,Baestaens,Spits CX team,2,487044,163.32331729774,157.49012034846,
