Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,32,57,568.25606838736,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,55,119,536.66722986279,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,59,114,553.367764897,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,63,146,518.96380646012,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,54,109,540,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,51,87,458.42454912782,
Community CX,2015-10-17,Men Cat 4/5,30,80,511.73498855074,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,22,87,464.04117883175,
Monstah Cross,2015-11-14,Men 3/4,37,45,471.65536763232,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,41,89,537.88436011256,
NECX BAR Finals,2015-11-29,Men 4/5,8,35,429.83281242307,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,93,133,632.51017169169,
The Ice Weasels Cometh,2015-12-12,Killer B Men,58,94,475.67895220765,
Quad CX,2016-09-11,Men Cat 4,15,39,471.62928151007,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,2,50,419.42659068441,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,62,116,425.62689458083,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,13,95,416.44753826388,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,18,78,455.27615930002,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,19,110,397.33945646159,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,15,91,407.5527042712,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,21,90,447.0744450561,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,7,45,428.29376091454,
Community CX,2016-10-29,Men Cat 4/5,17,87,429.32435494094,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,9,48,406.79699757851,
Cyntergy Hurtland,2016-11-12,Men Cat 4,4,37,387.58124063526,
Flyers Cross,2016-11-13,Men  Cat 45,2,30,383.89385978249,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,4,52,385.59399549978,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,3,122,355.80953870171,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),28,84,383.10971812465,
Quad CX 2017,2017-09-10,Men Cat 3/4,DNF,28,531.6052944396,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,22,28,359.75006910926,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,43,67,444.43603020569,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,22,58,377.94652693582,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,17,30,385.18978978773,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,41,92,370.38036854465,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,37,82,374.62169308262,
Crosstobeerfest,2018-10-17,Sport Men,33,68,422.74675413326,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,13,83,332.57604124224,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,18,44,359.729417367,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,43,65,412.18067370342,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,37,68,387.980242785,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,5,53,322.88310993898,
Secret Squirrel CX,2018-11-24,Sport Men,34,87,384.75048785457,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,44,54,473.92623394529,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,9,94,312.41509944118,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,DNF,27,531.67701926385,
Hydra Cross,2019-09-14,Men Cat 3,8,23,345.43855732849,
Gateway Hills CX,2019-09-15,Men Cat 3/4,7,57,333.55333783349,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,49,58,488.02579974072,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,12,28,356.33420106204,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,6,83,307.23562254339,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,15,41,317.65312157126,
Keene Pumpkincross,2019-10-19,Men Elite ,14,33,332.15027354848,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,5,57,304.6324634409,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,16,69,309.04353359339,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,13,64,352.86256232169,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,5,23,354.80781749864,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,24,56,357.47996589607,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,23,54,359.48150002707,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),6,53,311.3129074812,
CYCLO-X Parker,2020-10-4,Men SM 3,10,15,403.4167034679,
CYCLO-X Interlocken,2020-10-10,Men SM 3,16,23,412.955770931,
Schoolyard Cross,2020-10-25,Men SM 3,DNF,7,,
CYCLO-X Broomfield,2020-10-31,Men SM 3,10,18,403.3022335751,
US Open of Cyclocross,2020-11-7,Men SM 3,13,13,456.83199683738,
CYCLO-X Parker,2020-11-14,Men SM 3,14,19,415.77917865648,
Back 2 Basics CX,2021-08-31,Men B,2,56,341.93001695927,
Back To Basics CX ,2021-09-7,Men's B,2,50,318.35253735699,
CYCLO-X Valmont,2021-09-18,Men SM 3,10,17,394.68376195194,
Back To Basics CX Week 4,2021-09-21,Men B,3,49,325.04358522509,
Stem CiderX,2021-09-25,Men SM 3,4,12,371.47384452358,
Back 2 Basics CX,2021-09-28,B Men,1,52,334.72591916428,
Schoolyard Cross,2021-10-2,Men Cat 3,11,23,392.177501713,
Primalpalooza,2021-10-3,Men SM 3,11,17,434.52225470049,
CYCLO-X Interlocken,2021-10-9,Men SM 3,4,23,340.6740184565,
CYCLO-X Parker,2021-10-16,Men SM 3,13,13,464.06178917073,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,2,11,335.17293303518,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,11,13,487.66794696707,
CYCLO-X Broomfield,2021-10-30,Men SM 3,10,21,414.71940710848,
Cross of the North - Day 1,2021-11-6,Men SM 3,9,24,383.0266801954,
Cross of the North Day 2,2021-11-7,Men SM 3,9,15,410.39407448994,
CYCLO-X Westminster,2021-11-13,Men SM 3,11,23,409.06479725334,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,5,17,359.40057384167,
CYCLO-X Longmont,2021-12-4,Men SM 3,7,14,391.70586700887,
Stem CiderX,2022-09-25,Men SM Open,6,8,353.15826528757,
Back 2 Basics CX,2022-09-28,Men A,16,39,358.54835972812,
CYCLO-X Interlocken,2022-10-8,Men SM Open,13,22,358.54966583871,
CYCLO-X Louisville,2022-10-15,Men SM Open,15,22,371.06197882488,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,11,14,331.69647613742,
CYCLO-X Broomfield,2022-10-29,Men SM Open,22,24,435.43074526078,
Cross of the North Day 1,2022-11-5,Men SM Open,22,41,339.86922034513,
