Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Master 45+,4,18,369.41530472294,
Boss Cross 1,2008-11-1,Masters 45+,4,19,379.36391165582,
Jingle Cross Rock #1,2008-11-29,Masters 45+,7,19,383.08752350716,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3/4 Men,9,10,,
Kansas City Cup Cross,2009-09-19,Master 50+,3,11,382.58430385051,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,2,25,339.44525874261,
Omaha Cyclocross Weekend 2,2009-10-4,Masters Open,7,8,,
Capitol Cup CX,2009-10-17,Cat 3 Men,2,22,342.21038708576,
Boulevard Cup,2009-10-18,Cat 3 Men,1,23,343.39383104627,
Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Men,4,6,,
Spooky Cross 1,2009-10-31,Men Cat 3,4,17,355.75101919753,
Lincoln CX Weekend Day 1,2009-11-21,Masters 40+,4,22,321.05667031637,
Lincoln CX Weekend Day 2,2009-11-22,Masters 40+,1,12,314.3629059705,
Jingle Cross - Friday,2009-11-27,Masters 45+,5,25,315.39039783344,
Jingle Cross - Saturday,2009-11-28,Masters 45+,9,18,385.75473743034,
KC Cup CX,2010-09-18,Masters 50+,1,15,361.90460299393,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,28,55,396.48319723006,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,24,55,364.88928131072,
Omaha OCXW Opener,2010-10-2,Masters,2,18,361.93800260879,
Bellevue GP OCXW #2,2010-10-3,Masters,2,12,370.09162254304,
Quinton Qross Qup,2010-10-16,Masters 50+,1,12,336.06943844733,
Boulevard Cup,2010-10-17,Masters  50+,1,24,337.35983694715,
2010 Skyview Cyclocross Classic,2010-10-23,Men Masters 40+,2,12,354.54601618109,
2010 Flatwater Cyclocross,2010-10-24,Masters,DNF,14,483,
Boss Cross 3,2010-10-30,MASTERS 50+,2,24,347.03626150298,
Grand Prix HPT,2010-11-13,masters 50+,9,20,469.03688948468,
Capitol City CX #1,2011-09-24,M 45+,1,19,390.15193236992,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3/4 Master 40-99,4,15,347.69042563246,
Omaha CX Weekend Day 2,2011-10-2,Masters,7,8,437.69194959705,
Joules CX I,2011-10-15,Masters 50+,2,16,348.50422448015,
Joules CX II,2011-10-16,Masters 50+,3,14,349.201652838,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,23,36,356.81954628117,
Spooky Cross Day 1,2011-10-29,Men 45+,3,23,354.27315486587,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,18,28,359.78933574697,
360 Cup,2011-11-5,Men Master  50-99,2,20,335.00759684751,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,4,23,332.36050272831,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,DNF,28,485.32374336084,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Masters 50+,1,6,346.33314720297,
Nebraska State Cyclocross Championship,2011-11-20,Masters 50+,1,5,,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,17,34,398.26533616515,
Cross Off The Old Year,2011-12-31,Masters 50+,2,21,349.38694789763,
Manions CX #1,2012-09-22,Men   50-59,2,18,343.65248418648,
Manions CX #2,2012-09-23,Men   50-59,4,22,356.6963991227,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 45+,2,9,367.73162005308,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,16,16,543.4994874381,
Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,1,8,353.38392776265,
360 Cup Day 2,2012-10-7,Masters 50+,3,21,348.40720887843,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Category 1/2/3/4 Masters ,3,11,328.87197839795,
Colavita Cup,2012-11-3,Men Master  50-99,4,28,321.7863817441,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,2,27,337.85962197873,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,2,18,334.72086999244,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,10,60,348.7940303008,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,10,20,365.00612517181,
360 Cup Day 1,2013-10-5,Men Master  50+,DNF,17,621.34359782517,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,3,11,359.35519829951,
Spooky Cross Day 1,2013-11-2,Men  Masters 45+,2,13,365.22827972306,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Masters 40+,DNF,9,451.04980072032,
NE state CX Championship,2013-11-10,Men Masters 40+,2,12,337.27708196245,
Skyview CX Classic,2014-09-27,Men Open Masters 40+,1,5,,
Star City CX - Roper East Park,2014-10-1,Men A  Pro/Cat 1/2/3,6,14,342.47226730115,
MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,DNF,9,426.9496126651,
Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,4,13,373.3644525716,
Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,4,12,378.54644097023,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,12,24,389.47004893291,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,12,34,413.70541488856,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,11,27,405.34788953754,
Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,3,7,416.19972500608,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,9,19,355.21410192476,
Sherman Park CX ,2015-09-19,Men Cat 1/2/3/4,DNF,10,544.59151418371,
Cunningham CX Race Day 1,2015-10-3,Men Open  Pro Cat 1/2,10,13,388.81463453095,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,5,17,391.52743537523,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 55+ Open,1,14,396.37604101557,
Cunningham Cross,2016-10-1,Men Masters 40+ Open,2,13,342.17397521565,
Cunningham Cross Day 2,2016-10-2,Men Masters 40+ Open,1,6,361.51843980462,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,6,15,414.72672941398,
Spooky Cross Day 1,2016-10-29,Men 55+ Masters,3,9,413.11145008516,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,3,10,412.41247720247,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 45+ Open,3,11,393.85763490585,
Capital City Cross,2017-09-30,Men Masters 55+ Open,1,8,389.63345110462,
Captain's Cross,2017-10-7,Men Masters 55+ Open,1,7,,
the GRAND Day 1,2017-10-21,Men Masters 55+ Open,1,7,381.41614964849,
Spooky Cross,2017-10-28,Men  M Masters 55+,1,10,391.24885473497,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 55+ Open,1,4,,
Valley Cross,2017-12-2,Men Master 55+ Open,1,6,,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,DNF,11,435.96963518593,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Masters 45+ Open,3,7,411.50859023809,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,1,13,362.43319017482,
Spooky Cross,2018-10-27,Men Masters 55+,2,13,381.38212488277,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 1/2/3,7,11,389.70635098269,
Mandan CX presented by Omaha Velo Day 2,2018-11-18,Men Masters 55+ Open,1,1,,
Omaha Cyclocross,2019-09-21,Men Masters 55+ Open,2,6,,
Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,3,9,415.16402361826,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 55+ Open,1,5,,
Spooky Cross,2019-10-26,Men Masters 55+,2,10,395.55434084473,
Frosty Cross Day 1,2019-11-9,Men Masters 55+,3,5,,
MIDSTATE CX,2019-11-16,Men  Masters 55+,3,10,463.85319067896,
