Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,26,40,565.57894736842,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,41,45,616.81435406699,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,40,55,657.71555350152,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,32,41,633.95732525794,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,35,44,624.09880555743,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,31,35,643.46653908356,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,45,63,592.6684012731,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,74,76,645.41173025833,
Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,12,14,479.14093634312,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,28,67,524.60082922776,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,10,10,469.12626954671,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,9,10,438.57476006331,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,24,27,645.72388464931,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,26,35,623.84911988095,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,48,55,654.19993921385,
Rock the Mohawk CX,2014-12-14,Men Cat 4,22,39,569.37681019966,
Rock the Mohawk CX,2014-12-14,Single Speed,7,9,574.76962701872,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,15,17,537.38687809101,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,32,33,547.11899293681,
Rock the Mohawk CX,2016-10-23,Single Speed,9,13,579.61806122722,
Rock the Mohawk CX,2018-10-21,Men Single Speed,11,12,490.85637809455,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,11,11,537.46151726985,
OKCX Foster Cross,2019-10-13,Men Open  M,4,7,454.37650105038,
Rock the Mohawk CX,2019-10-20,Men Single Speed,10,12,557.82646061373,
Amateur Cyclocross Race,2019-10-27,Single Speed,7,7,474.47712993946,
