Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of The North Day 2,2016-10-8,Men SM 5,5,33,434.27435503591,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,3,26,434.3512437681,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,1,17,408.72841043714,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,2,27,407.75681774328,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,1,15,421.27770674611,
Cyclo X Valmont,2017-09-23,Men MM 50+,21,43,417.77335744744,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,13,24,467.89780460139,
Cyclo X Interlocken,2017-10-7,Men MM 50+,26,46,442.85167983515,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,27,45,430.81744389049,
Feedback Cup,2017-10-28,Men MM 50+,25,33,436.79462176526,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,22,38,445.31743933857,
Cross of the North Day 1,2017-11-11,Men MM 50+,36,47,479.25155672428,
Cross of the North Day 2,2017-11-12,Men MM 50+,33,45,443.11156259537,
Cyclo X Parker,2017-11-18,Men MM 50+,17,39,389.67326054535,
Colorado CX State Championship,2017-12-10,Men MM 50+,39,50,479.2928431755,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,35,36,581.80044703566,
Cyclo X Interlocken,2018-10-6,Men MM 50+,34,48,507.07813184069,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,DNF,52,585.66844596571,
