Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 3,5,17,368.3693465769,
Brecktobercross,2008-09-14,Men 3,31,36,435.80077696578,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,30,48,412.5,
Boulder CX Series #1,2008-09-27,Men 3,49,64,469.58890199722,
Cross of The North Day 3,2016-10-9,Men SSM,13,15,400.91181397284,
Schoolyard Cross,2016-10-22,Men SSM,11,15,449.19102777127,
Cyclo X Flatirons,2016-10-23,Men SSM,23,28,405.35062717181,
Blue Sky Velo Cup,2016-10-29,Men SSM,11,16,434.78184489376,
Feedback Cup,2016-11-5,Men SSM,31,52,439.86132912944,
Cyclo X Louisville,2016-11-19,Men SSM,25,33,464.68538936501,
Saddle Up Salisbury CX,2016-11-26,Men SSM,14,17,440.06883714946,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,16,19,460.68036110666,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,30,41,459.35956609483,
Back 2 Basics Cyclocross,2017-08-30,Men Single Spd,9,13,405.78016828269,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,18,21,480.21899564392,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,30,35,501.35393535912,
Feedback Cup,2018-10-27,Men MM 40+ 3,17,24,480.94952725235,
Cyclo X Sienna Lake,2018-11-3,Men SS,20,25,470.7106670088,
Cross of the North,2018-11-10,Men MM 40+ 3,20,45,435.96678108154,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,39,44,494.88300048541,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,19,27,464.36448057213,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,4,33,373.30384212567,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,3,17,378.63165101614,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,9,34,394.90566795578,
Primalpalooza,2019-09-29,Men MM 40+ 3,2,18,352.21954218131,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,14,33,425.60117054462,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,14,25,455.35008366971,
Feedback Cup,2019-10-26,Men MM 40+ 3,18,31,435.89073981305,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,26,34,484.73303400108,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,22,30,451.87165285994,
Colorado CX State Championship,2019-11-23,Men SSM,28,32,406.27907354608,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 3,11,16,438.3389070922,
Back 2 Basics CX,2021-08-31,Men B,15,56,407.11672352873,
Back To Basics CX ,2021-09-7,Men's B,13,50,379.48291611552,
Back To Basics CX ,2021-09-7,Singlespeed,8,14,419.77858551608,
Back To Basics CX ,2021-09-14,Singlespeed Men,10,17,449.60314137204,
Back To Basics CX ,2021-09-14,Men B,19,68,398.28104269899,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,6,29,375.20747616604,
Back 2 Basics CX,2021-09-28,Singlespeed,8,18,448.80615821002,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,15,26,430.27909762246,
Primalpalooza,2021-10-3,Men SS,5,9,381.34578010683,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,10,37,396.06534038371,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,3,22,359.73931460939,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,3,18,368.51543456011,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,6,15,420.9266597015,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,8,30,386.06817938156,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,4,25,363.63929151839,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,6,16,398.18268418145,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,10,29,408.5526235106,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,15,34,431.39263696273,
Colorado State Cyclocross Championships,2021-11-20,Men SS,20,24,503.69613569265,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,10,20,421.14177688582,
Back 2 Basics CX,2022-08-31,Men  B,6,49,371.01174890708,
Back 2 Basics CX,2022-09-7,Men B,8,40,373.23760117246,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,4,21,363.58177769887,
Back 2 Basics CX,2022-09-14,Men B,15,35,440.31763950163,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,6,23,380.52617670374,
CYCLO-X Harlow Platts,2022-09-17,Men SS,9,13,427.84408549769,
Back 2 Basics CX,2022-09-21,Men Single Speed,DNF,15,503.87966665706,
Stem CiderX,2022-09-25,Men MM 40+ 3,1,17,358.75752153373,
Back 2 Basics CX,2022-09-28,Single Speed,7,15,380.00331165157,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,3,18,361.92478865771,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,9,23,418.43374221933,
CYCLO-X Interlocken,2022-10-8,Men SS,13,17,436.50250621623,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,3,17,366.59503082907,
CYCLO-X Louisville,2022-10-15,Men MM 40+,22,22,485.29403009824,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,5,13,390.48425071995,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 3,2,10,373.44455958453,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,DNF,12,468.56190233698,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,13,24,452.82430424041,
CYCLO-X Broomfield,2022-10-29,Men SS,12,12,435.30431769271,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,20,21,476.62425728817,
CYCLO-X Westminster,2022-11-12,Men SS,13,16,444.31708436214,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,19,28,446.19398695288,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,13,14,462.04717245889,
CYCLO-X Longmont,2022-12-3,Men SS,7,10,409.32594686272,
Back 2 Basics CX,2023-08-30,Men  B,5,41,369.83848391384,
Back 2 Basics CX,2023-09-6,Men B,5,40,368.2648556957,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,6,23,374.63543558406,
Back 2 Basics CX,2023-09-13,Men  B,6,48,361.98718042826,
Back 2 Basics CX,2023-09-27,Single Speed,12,20,390.53026016434,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,1,21,332.68093825325,
Back 2 Basics CX,2023-10-4,Men  B,2,51,355.02184481609,
Back 2 Basics CX,2023-10-4,Men  A,29,47,438.88379030755,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,14,18,448.04807249772,
Wild West Cross,2023-10-15,Men MM 40+ 3,3,9,402.36195735432,
Wild West Cross,2023-10-15,Men SSM,6,9,416.43564051291,
CYCLO-X Parker,2023-10-21,Men MM 40+ 3,1,14,342.57463654009,
CYCLO-X Valmont,2023-10-28,Men SM 3,18,21,503.65951518885,
Cross of the North,2023-11-4,Men MM 40+ 3,4,23,366.30430449917,
Cross of the North,2023-11-5,Men MM 40+ 3,4,13,401.02624770561,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,10,18,419.48028102949,
CYCLO-X Longmont,2023-11-18,Men MM 40+,21,29,411.25492284341,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,DNF,11,409.44087829135,
