First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Fitzpatrick,Back 2 Basics Cyclocross #6,2016-09-28,C Men,31,74,528.40090119692,
David,Fitzpatrick,Back 2 Basics Cyclocross #5,2016-09-21,C Men,31,62,545.56328278982,
David,Fitzpatrick,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,34,62,575.72633780208,
Adam,Levy,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,44,62,634.0745203603,
Brian,Miller,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,60,60,530.68135659654,
David,Fitzpatrick,Turkey Cross,2014-11-29,Men MM  45+ 4,39,40,707.21333025555,
Adam,Levy,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,53,63,649.12565281929,
David,Fitzpatrick,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,56,63,663.8712519476,
Adam,Levy,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,24,40,550.95065437699,
David,Fitzpatrick,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,26,40,563.97756026968,
Adam,Levy,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,44,66,580.42370315094,
Adam,Levy,Feedback Cup,2014-11-2,Men MM  35+ 4,19,47,516.56176298181,
David,Fitzpatrick,Feedback Cup,2014-11-2,Men MM  35+ 4,33,47,587.91429989394,
Adam,Levy,Schoolyard Cross,2014-11-1,Men MM  35+ 4,30,48,580.36291590246,
Adam,Levy,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,40,65,573.95037950714,
David,Fitzpatrick,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,53,65,628.25527148513,
David,Fitzpatrick,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,45,74,573.5370752325,
Adam,Levy,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,49,74,587.49398739793,
Adam,Levy,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,27,38,614.29730373694,
Adam,Levy,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,37,70,574.0666268988,
Brian,Miller,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,51,70,674.89388818277,
Adam,Levy,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,53,71,636.39196269128,
David,Fitzpatrick,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,30,55,524.91643755816,
Adam,Levy,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,30,67,531.55054977559,
David,Fitzpatrick,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,39,67,569.57307578543,
Adam,Levy,Back to Basics Cyclocross 2014,2014-09-17,Men C,36,67,572.9841802983,
David,Fitzpatrick,Back to Basics Cyclocross 2014,2014-09-17,Men C,38,67,586.17785241762,
Adam,Levy,Back to Basics Cyclocross 2014,2014-09-17,Men B,80,88,653.76409721221,
David,Fitzpatrick,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,29,44,567.35117050574,
Joe,Magner,Back to Basics Cyclocross 2014,2014-09-10,Men B,78,87,527.17155993751,
Adam,Levy,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,38,60,579.16171244616,
David,Fitzpatrick,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,45,60,609.62082212651,
Michael,J ledger,Colorado State Championships Day 2,2013-12-15,Men SM 4,22,32,533.9037431867,
Michael,J ledger,Cyclo X Boulder,2013-12-7,Men SM 4,9,20,470.44367041184,
Adam,Levy,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,40,45,636.6170492413,
Adam,Levy,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,40,54,601.4251121498,
David,Fitzpatrick,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,41,54,606.91250718107,
Tim,Itin,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,30,30,749.65623947014,
Tim,Itin,Blue Sky Velo Cup,2013-11-10,Men SM 55+,12,25,490.34458359561,
Adam,Levy,Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,41,59,611.91189194857,
Adam,Levy,Feedback Cup,2013-11-3,Men SM 35+_4,32,56,562.43374878334,
David,Fitzpatrick,Feedback Cup,2013-11-3,Men SM 35+_4,34,56,573.65062317501,
Tim,Itin,Feedback Cup,2013-11-3,Men SM 55+,7,17,440.67357494469,
Tim,Itin,Schoolyard Cross,2013-11-2,Men  SM 55+,11,31,471.44432317783,
Tim,Itin,Zombie Cross,2013-10-27,Men SM 55+,7,12,503.79261315646,
Adam,Levy,Zombie Cross,2013-10-27,Men SM 35+ 4,22,44,553.91939669326,
Brian,Miller,Zombie Cross,2013-10-27,Men SM 35+ 4,24,44,569.4383879997,
David,Fitzpatrick,Zombie Cross,2013-10-27,Men SM 35+ 4,29,44,608.2358662658,
David,Fitzpatrick,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,41,49,629.88325039393,
Tim,Itin,Cyclo X Xilinx,2013-10-26,Men SM 55+,24,41,561.11327850989,
Adam,Levy,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,45,58,633.81032971442,
Adam,Levy,Cross of the North #2,2013-10-19,Men SM 35+ 4,28,40,618.69149699525,
Adam,Levy, Boulder Cup,2013-10-13,SM 35+_4,32,61,574.36864758043,
Brian,Miller, Boulder Cup,2013-10-13,SM 35+_4,41,61,625.92161895108,
Frank,Pike, Boulder Cup,2013-10-13,SM 35+_4,48,61,666.01837446158,
Brian,Coleman, Boulder Cup,2013-10-13,SM 35+_4,60,61,688.93080618186,
David,Fitzpatrick, Boulder Cup,2013-10-13,SM 45+_4,34,50,541.50427252705,
Tim,Itin, Boulder Cup,2013-10-13,SM 55+,20,49,475.51235725179,
Jason,Heinhorst, Boulder Cup,2013-10-13,SM 35+_3,43,59,447.74967983318,
Tim,Itin,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,19,32,484.69269666133,
Brian,Coleman,Back to Basics Cyclocross Series,2013-10-9,C Men,36,58,570.53130227731,
Tim,Itin,Back to Basics Cyclocross Series,2013-10-9,B Men,29,58,446.10490591588,
Brian,Coleman,Back to Basics Cyclocross Series,2013-10-9,B Men,55,58,561.69342021303,
Adam,Levy,Primalpalooza,2013-10-6,Men  SM 35+ 4,36,55,594.46285644681,
David,Fitzpatrick,Primalpalooza,2013-10-6,Men  SM 35+ 4,42,55,630.11029691756,
Tim,Itin,Frisco Cross CX,2013-10-5,Men SM 55+,8,15,515.82139258931,
Tim,Itin,Cyclo X Flatirons,2013-09-29,Men SM 55+,14,25,543.66019427439,
Jason,Heinhorst,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,5,18,370.09890645091,
Scott,Daub,Back to Basics Cyclocross Series,2013-09-25,B Men,27,74,424.11012252543,
Tim,Itin,Body Sync Cyclocross,2013-09-22,Men SM 55+,6,9,527.3275093952,
David,Fitzpatrick,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,22,40,548.52631578947,
Scott,Daub,Back to Basics Cyclocross Series,2013-09-18,Men C Men,8,42,481.64300958783,
David,Fitzpatrick,Back to Basics Cyclocross Series,2013-09-18,Men B Men,39,66,592.86527511601,
David,Fitzpatrick,Back to Basics Cyclocross Series,2013-09-18,Men B Men,55,66,592.86527511601,
Adam,Levy,Zero Gravel Cross,2013-09-14,SM 35+_4,19,32,564.65246021447,
David,Fitzpatrick,Zero Gravel Cross,2013-09-14,SM 35+_4,25,32,613.95738064341,
Joe,Magner,Cross of the North #1,2013-09-8,SM 35+_4,31,39,619.19225694599,
Tim,Itin,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,4,11,519.14491300025,
Adam,Levy,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,9,12,354.62860121721,
David,Fitzpatrick,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,11,12,387.79957594732,
Adam,Levy,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,12,21,551.8788385419,
David,Fitzpatrick,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,18,21,623.15186979328,
David,Fitzpatrick,Back to Basics Cyclocross Series,2013-09-4,Men B Men,44,55,655.92666057787,
Tim,Itin,Cross of the North,2012-12-15,Men SM 55+  ,12,33,422.83324180784,
Tim,Itin,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,4,28,385.20761611426,
Tim,Itin,Castle Cross 2012,2012-12-2,Men SM 55+  ,7,21,439.33179941002,
Tim,Itin,Cyclo X Louisville,2012-12-1,Men SM 55+  ,15,28,552.50514853392,
Jason,Heinhorst,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,8,49,333.97216977929,
Tim,Itin,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,4,13,460.06989571865,
Tim,Itin,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,16,27,577.97715731816,
Tim,Itin,AlphaCross,2012-11-18,Men SM 55+  ,12,23,478.69076385274,
Scott,Daub,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,11,48,441.12490559827,
David,Fitzpatrick,AlphaCross,2012-11-18,Men SM 35+ cat 4  ,34,48,603.56256068683,
Jason,Heinhorst,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,17,31,394.37375032808,
Tim,Itin,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,14,37,468.2600367361,
Joe,Sullivan,Mile High Urban CX Chaos,2012-11-11,Men  Master 45+,6,6,452.1487257084,
Tim,Itin,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,25,35,657.89436952926,
David,Fitzpatrick,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,32,46,598.84668545525,
Adam,Levy,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,38,46,644.66780805621,
Jason,Heinhorst,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,16,60,356.77053644673,
Scott,Daub,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,8,49,397.0870028219,
Joe,Sullivan,Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,12,15,495.32244039141,
Adam,Levy,Schoolyard Cross,2012-11-3,Men   SM 35+_4,36,45,638.01956128373,
Tim,Itin,Schoolyard Cross,2012-11-3,Men   SM 55+,7,19,466.94510986056,
Jason,Heinhorst,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,19,64,365.37047473188,
Tim,Itin,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,13,38,413.53896718586,
Joe,Magner,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,45,65,591.75089070987,
Joe,Sullivan,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,38,51,444.01920022167,
Tim,Itin,Colorado Cross Classic,2012-10-27,Men  Master 55-99,6,27,363.28520640443,
Scott,Daub,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,15,50,447.69711392706,
Adam,Levy,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,41,50,622.44779467865,
David,Fitzpatrick,Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,42,50,629.16897470756,
Richard,Noyes,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,6,66,391.86582135758,
Joe,Magner,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,46,66,603.48607656104,
Jason,Heinhorst,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,4,32,334.65407248521,
Scott,Daub,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,36,70,527.96139772368,
Scott,Daub,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,7,53,417.71962796825,
Brian,Miller,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,22,53,509.50102871742,
David,Fitzpatrick,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,34,53,582.92614931675,
Joe,Magner,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,35,53,589.0449093667,
Joe,Magner,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,66,92,632.50082911186,
Scott,Daub,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,25,72,486.86265695863,
Richard,Noyes,Cross at the River,2012-10-7,cat 4 35+,2,11,390.09401015844,
Richard,Noyes,Frisco Cross,2012-10-6,Men  Master 35+ 4,2,48,350.2703380847,
Brian,Miller,Frisco Cross,2012-10-6,Men  Master 35+ 4,26,48,482.83416957016,
Joe,Sullivan,Frisco Cross,2012-10-6,Men  Master 45+,29,32,374.66983176022,
Tim,Itin,Frisco Cross,2012-10-6,Men  Master 55+,9,22,472.42444285055,
David,Fitzpatrick,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,59,84,604.91358202669,
Joe,Magner,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,67,84,637.37037304003,
Jason,Heinhorst,Adrenalin Cross,2012-09-30,Men 3 Master 35+,6,27,343.26525621537,
Tim,Itin,Adrenalin Cross,2012-09-30,Men  Master 55+,5,23,418.58547036904,
Joe,Sullivan,Adrenalin Cross,2012-09-30,Men  Master 45+,17,24,447.97790948156,
Richard,Noyes,Adrenalin Cross,2012-09-30,Men 4 Master 35+,8,51,428.28371345225,
Brian,Miller,Adrenalin Cross,2012-09-30,Men 4 Master 35+,19,51,496.55477745365,
David,Fitzpatrick,Adrenalin Cross,2012-09-30,Men 4 Master 35+,29,51,558.61938109129,
Tim,Itin,Primalpalooza,2012-09-29,Men  Master 55+,7,26,429.10024243818,
Richard,Noyes,Primalpalooza,2012-09-29,Men 4 Master 35+,3,40,371.48032446943,
David,Fitzpatrick,Primalpalooza,2012-09-29,Men 4 Master 35+,27,40,583.96404624883,
Robert,Walshaw,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,12,76,447.54674325771,
Scott,Daub,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,16,76,461.24352203434,
David,Fitzpatrick,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,47,76,567.39355755327,
Joe,Sullivan,Queens of Cross,2012-09-23,Men  Master 45+,12,20,451.49892529631,
Tim,Itin,Boulder Racing CX #2,2012-09-22,Men  Master 55+,8,29,442.16940547073,
Joe,Sullivan,Boulder Racing CX #2,2012-09-22,Men  Master 45+,32,36,508.43913465061,
Richard,Noyes,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,5,63,384.18290851208,
David,Fitzpatrick,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,44,63,617.90854574396,
Adam,Levy,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,48,63,641.88040597287,
Robert,Walshaw,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,24,62,503.46875204653,
David,Fitzpatrick,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,50,62,622.19530789532,
Tim,Itin,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,10,36,446.2900648262,
Jason,Heinhorst,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,5,51,356.80609686206,
Richard,Noyes,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,9,98,404.4781138989,
Brian,Miller,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,43,98,529.01173896478,
Richard,Noyes,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,2,50,381.68343758459,
Brian,Miller,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,15,50,466.27902805301,
Tim,Itin,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,5,13,476.90218179181,
Brian,Miller,Alpha Cross - Day 1,2011-12-17,Men 35+_4,31,76,487.35807238774,
Brent,Olson,Alpha Cross - Day 1,2011-12-17,Men 35+_4,42,76,541.19188830238,
Taylor,Carrington,Alpha Cross - Day 1,2011-12-17,Men 35+,5,34,212.80044236587,
Jason,Heinhorst,Alpha Cross - Day 1,2011-12-17,Men 3,19,30,413.14008572453,
Brian,Miller,Team Adrenaline CX,2011-12-4,Men 35+_4,3,23,407.1302391005,
Brian,Miller,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,6,83,378.28841886927,
Taylor,Carrington,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,3,28,212.09946799207,
Jason,Heinhorst,Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,2,33,380.54225091462,
Taylor,Carrington,Castle Cross,2011-11-20,Men Open,19,30,270.61401128797,
Phil,Gronniger,Castle Cross,2011-11-20,Men Open,28,30,328.47401051407,
Brian,Miller,Castle Cross,2011-11-20,Men 35+_4,13,76,421.08668373345,
Jason,Heinhorst,Castle Cross,2011-11-20,Men 35+_4,16,76,434.80745099498,
Rick,Noyes,Castle Cross,2011-11-20,Men 35+_4,29,76,494.26410912825,
Dan,Gray,Castle Cross,2011-11-20,Men 35+_4,43,76,558.2943563487,
Brent,Olson,Castle Cross,2011-11-20,Men 35+_4,45,76,567.44153452305,
Adam,Levy,Castle Cross,2011-11-20,Men 35+_4,53,76,604.03024722045,
Drew,Elder,Castle Cross,2011-11-20,Men 35+_4,68,76,672.63408352807,
Jason,Heinhorst,Pikes Peak Velo Super Cross,2011-11-19,Men 4,3,12,474.01002528368,
Taylor,Carrington,CYCLO X Broomfield,2011-11-13,Men Open,9,24,221.81063140453,
Brian,Miller,Big Ring Cyclocross,2011-11-12,Men 35+_4,13,52,438.2421527186,
Adam,Levy,Big Ring Cyclocross,2011-11-12,Men 35+_4,32,52,576.34208831478,
Jason,Heinhorst,Big Ring Cyclocross,2011-11-12,Men 4,7,31,448.37235070937,
Taylor,Carrington,School Yard Cross,2011-11-5,Men Open,10,32,211.85748188691,
Brian,Miller,School Yard Cross,2011-11-5,Men 35+_4,65,66,715.96362582882,
Brian,Miller,Boulder Cup,2011-10-30,Men 35+_4,40,88,519.30521145465,
Taylor,Carrington,Boulder Cup,2011-10-30,Men 35+,3,35,204.35314066027,
Jason,Heinhorst,Boulder Cup,2011-10-30,Men 4,14,75,446.57248517614,
Rick,Noyes,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,21,88,475.32303522871,
Dan,Gray,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,40,88,534.66195709055,
Adam,Levy,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,56,88,584.63157550052,
Brian,Miller,Boulder Racing CX - Interlocken,2011-10-22,Men 4,35,61,560.5338333825,
Brent,Olson,Boulder Racing CX - Interlocken,2011-10-22,Men 4,52,61,647.80262525811,
John,Goss,Blue Sky Velo Cup CX,2011-10-15,Men 55+,9,28,467.41714418999,
Jason,Heinhorst,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,4,101,357.60865129448,
Rick,Noyes,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,37,101,485.67066208772,
Brian,Miller,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,41,101,501.19333006266,
Dan,Gray,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,56,101,559.40333496867,
Taylor,Carrington,Blue Sky Velo Cup CX,2011-10-15,Men 35+,2,34,219.14759770762,
Bryan,Cook,Back to Basics Cyclocross Series,2011-10-5,B Men,36,50,513.20649600892,
Jason,Heinhorst,Frisco CX #1,2011-10-1,Men 35+_4,5,68,380.05309341204,
Brian,Miller,Frisco CX #1,2011-10-1,Men 35+_4,39,68,538.4525448475,
Tim,Itin,Frisco CX #1,2011-10-1,Men 35+_4,42,68,552.42896703298,
Brent,Olson,Frisco CX #1,2011-10-1,Men 35+_4,43,68,557.08777442814,
Dan,Gray,Frisco CX #1,2011-10-1,Men 35+_4,51,68,594.35823358943,
Dan,Gray,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,65,110,568.33547859375,
Tim,Itin,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,74,110,596.67095718751,
Adam,Levy,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,91,110,650.1935278646,
Jason,Heinhorst,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,2,89,418.13349220795,
Adam,Levy,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,76,89,627.85724980357,
Robert,Walshaw,Back to Basics CX Series,2011-09-14,C Men,17,44,520.48536296565,
Jason,Heinhorst,Lookout Cross,2011-09-11,Men 35+_4,2,63,408.54891696,
Jason,Heinhorst,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,10,91,382.21920270036,
Robert,Walshaw,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,36,91,468.2822320375,
Rick,Noyes,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,62,91,554.34526137465,
Matthew,Couzens,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,68,91,574.20596045245,
Jason,Heinhorst,GMSV #2,2010-11-27,MEN 35+_4,7,53,409.74756048289,
Robert,Walshaw,GMSV #2,2010-11-27,MEN 35+_4,20,53,473.31675421238,
Jason,Heinhorst,Alpha Cross #2,2010-11-20,MEN 35+_4,25,54,481.88356502524,
Dan,Gray,Alpha Cross #2,2010-11-20,MEN 35+_4,34,54,521.31164885509,
Matthew,Couzens,Alpha Cross #2,2010-11-20,MEN 35+_4,36,54,530.07344526173,
Brian,Miller,Alpha Cross #2,2010-11-20,MEN 35+_4,54,54,608.92961292145,
Jason,Heinhorst,CASTLE CROSS,2010-11-7,MEN 35+_4,18,66,455.11699210553,
Brent,Olson,CASTLE CROSS,2010-11-7,MEN 35+_4,27,66,502.86368404617,
Adam,Levy,CASTLE CROSS,2010-11-7,MEN 35+_4,36,66,550.61037598681,
Matthew,Couzens,CASTLE CROSS,2010-11-7,MEN 35+_4,40,66,571.83112796043,
Dan,Gray,CASTLE CROSS,2010-11-7,MEN 35+_4,44,66,593.05187993404,
Drew,Elder,CASTLE CROSS,2010-11-7,MEN 35+_4,53,66,640.79857187468,
Robert,Zedaker,CASTLE CROSS,2010-11-7,MEN 35+_4,62,66,688.54526381532,
Rick,Noyes,Boulder Cup,2010-10-31,Men 35+_4,50,97,539.62370939581,
Jason,Heinhorst,Colorado Cross,2010-10-30,Men 35+_4,8,83,385.16174589478,
Adam,Levy,Colorado Cross,2010-10-30,Men 35+_4,64,83,627.9053367403,
Robert,Walshaw,Blue Sky Cup,2010-10-23,MEN 35+_4,21,93,439.97428544976,
Matthew,Couzens,Blue Sky Cup,2010-10-23,MEN 35+_4,61,93,593.86000014244,
Adam,Levy,Blue Sky Cup,2010-10-23,MEN 35+_4,65,93,609.2485716117,
Dan,Gray,Blue Sky Cup,2010-10-23,MEN 35+_4,71,93,632.3314288156,
Drew,Elder,Blue Sky Cup,2010-10-23,MEN 35+_4,82,93,674.65000035609,
Robert,Walshaw,Aspen Lodge Cross,2010-10-17,MEN 35+_4,9,73,419.01849898495,
Jason,Heinhorst,Aspen Lodge Cross,2010-10-17,MEN 35+_4,12,73,431.98080266513,
Brian,Miller,Aspen Lodge Cross,2010-10-17,MEN 35+_4,42,73,561.60383946697,
Brent,Olson,Aspen Lodge Cross,2010-10-17,MEN 35+_4,50,73,596.16998261413,
Dan,Gray,Aspen Lodge Cross,2010-10-17,MEN 35+_4,55,73,617.7738220811,
Matthew,Couzens,Aspen Lodge Cross,2010-10-17,MEN 35+_4,57,73,626.41535786789,
Adam,Levy,Aspen Lodge Cross,2010-10-17,MEN 35+_4,59,73,635.05689365468,
Robert,Zedaker,Aspen Lodge Cross,2010-10-17,MEN 35+_4,72,73,691.22687626881,
Robert,Walshaw,Cross at the River,2010-10-10,MEN 35+_4,11,41,463.49678911564,
Jason,Heinhorst,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,21,107,453.26749879877,
Tim,Itin,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,84,107,618.84772836476,
Dan,Gray,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,90,107,634.61727403771,
Brent,Olson,Frisco CX 2,2010-10-3,MEN 35+_4,38,48,611.3434169162,
Jason,Heinhorst,Alpha Cross,2010-09-26,MEN 35+_4,10,43,469.55430112714,
Brian,Miller,Alpha Cross,2010-09-26,MEN 35+_4,28,43,575.22284943643,
Brent,Olson,Alpha Cross,2010-09-26,MEN 35+_4,32,43,598.70474906072,
Adam,Levy,Alpha Cross,2010-09-26,MEN 35+_4,35,43,616.31617377893,
Tim,Itin,Alpha Cross,2010-09-26,MEN 45+,20,23,519.12555504191,
Jason,Heinhorst,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,19,95,452.39312762514,
Brian,Miller,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,66,95,594.37667940508,
Tim,Itin,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,67,95,597.3976060387,
Adam,Levy,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,70,95,606.46038593955,
Brent,Olson,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,73,95,615.5231658404,
Jason,Heinhorst,Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,15,37,511.28579393609,
