Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 5,5,8,600,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 5,4,7,600,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 5,1,7,531.73442625411,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 5,3,6,577.72448087514,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 4/5,3,10,554.82826622826,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 4/5,2,8,558.67336162677,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 5,3,5,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 5,2,6,538.98282785553,
CX-MAS 2022,2022-12-18,Women Women's 4/5 Novice,4,15,547.03827700812,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,9,17,600,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,11,17,608.17188352072,
2023 NCCX Race #1 Boone,2023-10-15,Women Cat 3/4,3,6,568.3301403683,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Cat 3/4,4,6,582.07526345908,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Cat 3/4,4,7,602.24299226353,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Cat 3/4,5,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 3/4,5,7,604.48285843697,
2023 NCCX Race #6 Davidson,2023-11-4,Women Cat 3/4,1,3,,
2020 NCCX Race #7 Midland,2023-11-5,Women Cat 3/4,2,4,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Cat 3/4,1,4,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 3/4,3,9,563.71636353312,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 3/4,6,9,616.04443802226,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Cat 3/4,2,3,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Cat 3/4,2,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Women Non-Championship,2,6,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,12,12,542.25469855024,
