Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene PumpkinCross,2015-10-18,JR BOYS 9-11,5,5,,
Quad CX,2016-09-11,Men Junior  9-14,18,29,656.32943012541,
Cyclocross at White Park,2016-09-17,Men Junior  9-14,18,21,757.7204254025,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,31,37,682.62022515083,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,19,27,802.70873985283,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,32,36,770.71371447903,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,12,18,749.68995046633,
Pumpkincross,2016-10-23,JR. BOYS 9-12 (Men),9,10,796.98094848001,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,17,28,672.19091836476,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,12,17,715.753568449,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,14,20,772.68363736108,
Deer Farm CX,2017-09-30,Junior Boys (10-14),6,8,664.87886822165,
King Pine CX,2017-10-1,Junior Boys (10-14),7,13,650,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,39,40,743.04776307132,
Hanover Cyclocross,2017-10-21,Men Open Junior 9-14,3,5,,
Keene Pumpkin Cross,2017-10-22,Junior Boys 9-12 ,6,10,710.18031167478,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,22,33,724.42554330146,
Quad CX 2018,2018-09-9,Boys u15,17,29,689.73556656692,
Deer Farm CX,2018-09-29,Youth (ages 10-14),3,6,656.18734931405,
King Pine CX,2018-09-30,YOUTH (10-14),9,10,743.12561406972,
Keene Pumpkincross,2018-10-21,Men Junior Boys 9-12,5,11,711.67234641718,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  9-14,4,5,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,16,31,653.887018926,
