First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Francis,Canadian National Championships,2023-11-25,U19 Men,3,21,276.40450301927,
Madeline,Magleo,Canadian National Championships,2023-11-25,U17 Women,8,8,541.82775289859,
Adam,Ritchie,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,5,15,487.63611484114,
Madeline,Magleo,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,2,11,479.07939345357,
Christiane,Bilodeau,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,2,11,352.03673733495,
Greg,Sowak,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 55-59,5,6,452.69212626808,
Graham,Francis,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,21,37,333.99780228019,
Ben,Morin,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,27,37,372.18359114222,
Graham,Francis,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,18,34,333.51438858404,
Ben,Morin,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,34,34,425.35325801795,
Greg,Sowak,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 55-59 Pan American Championship,9,13,478.67546073539,
Ava,Holmgren,Kings CX,2023-10-22,Women UCI Pro,6,32,318.24912597684,
Christiane,Bilodeau,Kings CX,2023-10-21,Women UCI Pro,20,33,445.40474110301,
Madeline,Magleo,Snakes and Ladders III 2023,2023-10-21,Sport Women,3,14,499.1667670295,
Evan,Kindzierski,Snakes and Ladders III 2023,2023-10-21,Sport Men,5,13,457.39967054798,
Ken,Magleo,Snakes and Ladders III 2023,2023-10-21,Sport Men,12,13,553.55801548405,
William,Kindzierski,Snakes and Ladders III 2023,2023-10-21,Novice Men,2,7,500.50309222171,
Evan,Kindzierski,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,1,18,442.03844495043,
Eton,Kohlenberg,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,2,18,454.55349967825,
William,Kindzierski,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,3,18,467.06855440607,
Riley,Oosterhof,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,4,18,479.58360913389,
Adam,Ritchie,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,7,18,517.12877331735,
Timothy,Utting,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,8,18,529.64382804517,
Brent,Welsh,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,9,18,542.15888277299,
Greg,Sowak,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,11,26,512.62156815289,
Madeline,Magleo,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,2,12,496.72906202054,
Christiane,Bilodeau,2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,4,20,365.22028321717,
Graham,Francis,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,3,48,299.83233795577,
Evan,Kindzierski,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,1,21,430.05121043421,
Eton,Kohlenberg,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,3,21,452.04096834737,
Ben,Utting,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,4,21,463.03584730395,
William,Kindzierski,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,6,21,485.02560521711,
Brent,Welsh,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,8,21,507.01536313026,
Aiden,Sandmaier,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,9,21,518.01024208684,
Jack,Thiel,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,11,21,540,
Timothy,Utting,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,12,21,550.99487895658,
Adam,Ritchie,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,13,21,561.98975791316,
Matt,Thiel,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,14,21,572.98463686974,
Riley,Oosterhof,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,21,21,649.94878956579,
Greg,Sowak,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,16,32,533.56772090423,
Ken,Magleo,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,22,32,584.60146519237,
Madeline,Magleo,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,2,16,494.55764536022,
Daniella,Brewster,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,9,16,617.5737257733,
Christiane,Bilodeau,2023 Trek CX Cup,2023-10-13,Women Pro UCI,15,26,386.16619752299,
Graham,Francis,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,5,19,291.62142659448,
Christiane,Bilodeau,Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,8,23,359.59905234398,
Christiane,Bilodeau,Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,7,20,354.97503334573,
Dylan,Cook,bici Cross 2023,2023-10-7,Novice Men,13,19,584.43097383776,
Jenaya,Francis,bici Cross 2023,2023-10-7,Open Women,1,20,332.6124123408,
Connor,Wilson,bici Cross 2023,2023-10-7,Open Men,13,25,302.19042325895,
Graham,Francis,bici Cross 2023,2023-10-7,Open Men,23,25,383.24889424217,
Graham,Francis,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Junior Men,1,6,324.52518402288,
Ben,Morin,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Junior Men,3,6,359.85124271423,
Christiane,Bilodeau,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Women,3,11,364.75582188251,
Greg,Sowak,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,6,12,481.40043906811,
Evan,Kindzierski,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,4,7,516.79683206775,
Eton,Kohlenberg,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,5,7,536.13372881465,
Adam,Ritchie,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,6,7,555.47062556155,
Dylan,Cook,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,7,7,594.14441905536,
Madeline,Magleo,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Women,1,2,,
Sarah,Welsh,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Women,2,3,,
William,Kindzieriski,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,1,12,532.06868568534,
Riley,Oosterhof,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,3,12,556.98698364702,
Timothy,Utting,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,6,12,594.36443058955,
Nico,Morin,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,11,12,656.66017549376,
Graham,Francis,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,3,20,226.20649493789,
Ben,Morin,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,10,20,282.34228167019,
Christiane,Bilodeau,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,2,16,371.87080170299,
Sarah,Welsh,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,2,18,461.90787754065,
Madeline,Magleo,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,4,18,496.3740325093,
Daniella,Brewster,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,8,18,565.30634244658,
Greg,Sowak,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,13,36,498.82632414009,
Ken,Magleo,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,26,36,599.30405565675,
Rich,Sitter,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,27,36,607.03311192727,
Dylan,Cook,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,5,27,460.61796562134,
Eton,Kohlenberg,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,6,27,469.43819166341,
Ben,Utting,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,7,27,478.25841770548,
Aiden,Sandmaier,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,8,27,487.07864374756,
Adam,Ritchie,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,10,27,504.71909583171,
Timothy,Utting,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,16,27,557.64045208415,
Nico,Morin,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,25,27,637.02248646281,
Graham,Francis,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,28,49,367.39771810512,
Christiane,Bilodeau,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,1,22,341.20948430988,
Ben,Morin,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,24,24,345.17205881989,
Graham,Francis,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,26,50,351.5050245626,
Evan,Kindzierski,Western CX Challenge 2023,2023-09-23,Male U17,4,5,,
William,Kindzierski,Western CX Challenge 2023,2023-09-23,Male U15,2,6,523.44575597966,
Ben,Morin,Western CX Challenge 2023,2023-09-23,Men Junior,1,10,328.80753660912,
Greg,Sowak,Western CX Challenge 2023,2023-09-23,Masters Men 55-64,6,11,488.53474498838,
Christiane,Bilodeau,Western CX Challenge 2023,2023-09-23,Female Elite,2,6,395.48229014114,
Madeline,Magleo,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,3,10,524.32291972938,
Sarah,Welsh,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,4,10,545.43955249421,
Evan,Kindzierski,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,3,18,466.05526055528,
Eton,Kohlenberg,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,6,18,503.02763027764,
William,Kindzierski,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,7,18,515.35175351843,
Dylan,Cook,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,8,18,527.67587675921,
Greg,Sowak,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,9,22,514.7956349667,
Ken,Magleo,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,20,22,653.41964264984,
Graham,Francis,School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,2,14,278.64160766354,
Mason,Burtnik,School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,4,14,285.7844648064,
Ben,Morin,School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,5,14,289.35589337783,
Evan,Kindzierski,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,2,24,459.36641068845,
Benjamin,Utting,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,3,24,467.46907653395,
Eton,Kohlenberg,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,4,24,475.57174237946,
Aiden,Sandmaier,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,6,24,491.77707407047,
William,Kindzierski,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,7,24,499.87973991598,
Dylan,Cook,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,9,24,516.085071607,
Adam,Ritchie,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,14,24,556.59840083453,
Timothy,Utting,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,16,24,572.80373252555,
Nico,Morin,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,20,24,605.21439590758,
Greg,Sowak,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,14,26,546.2753827162,
Rich,Sitter,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,19,26,601.62218897524,
Ken,Magleo,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,22,26,634.83027273066,
Sarah,Welsh,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,3,13,520.41241203719,
Madeline,Magleo,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,4,13,539.57379095591,
Christiane,Bilodeau,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Open Women,1,11,399.21964318496,
Ben,Morin,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,13,14,336.80071925744,
Madeline,Magleo,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,4,13,548.2371031746,
Ken,Magleo,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,22,27,605.64138415431,
William,Kindzierski,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,10,22,530.41218312978,
Evan,Kindzierski,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,12,22,549.58781687022,
Graham,Francis,Deadgoat SuperCross 2023,2023-09-9,Open Men,8,17,252.16419658258,
Madeline,Magleo,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,4,14,525.0095000595,
Greg,Sowak,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,11,33,489.50943245296,
Ken,Magleo,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,21,33,573.66037836469,
Rich,Sitter,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,29,33,640.98113509407,
Evan,Kindzierski,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,6,20,488.79265010975,
William,Kindzierski,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,10,20,529.75853002195,
Dylan,Cook,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,11,20,540,
Adam,Ritchie,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,13,20,560.4829399561,
Eton,Kohlenberg,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,17,20,601.4488198683,
Christiane,Bilodeau,Trek CXC Cup,2022-10-7,Women  UCI,16,39,426.10526315789,
Jenaya,Francis,Rochester Cyclocross,2022-09-25,Women Pro,22,38,402.92129810632,
Jenaya,Francis,Rochester Cyclocross,2022-09-24,Women Pro,23,42,404.08318126271,
Ryan,Maclean,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,3,24,235.53678310725,
Ben,Demant,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,6,24,242.35496492543,
Luke,Bristow,Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,14,24,260.53678310725,
Annie,Scott,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,17,17,523.85534848184,
Mathieu,Meurer,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,3,42,346,
Greg,Sowak,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,11,42,370,
Tracy,Shearer,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,22,42,403,
Ken,Germaine,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,29,42,424,
Cameron,Mcdowell,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,34,42,439,
Jacob,Playfair,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,4,35,474.1875,
Nicolas,Meurer,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,6,35,484.3125,
Sherman,Cutknife,Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,34,35,626.0625,
Wyatt,Grainger,Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,17,27,567,
Ryan,Kohlenberg,Velocity CX 2019,2019-10-20,Expert Men,9,24,383.63636363636,
Bredy,Shears,Velocity CX 2019,2019-10-20,Expert Men,14,24,410.90909090909,
Cameron,Mcdowell,Velocity CX 2019,2019-10-20,Expert Men,21,24,449.09090909091,
Ryan,Maclean,Velocity CX 2019,2019-10-20,Open Men,3,17,238.13418570465,
Luke,Bristow,Velocity CX 2019,2019-10-20,Open Men,4,17,241.70561427608,
Ben,Damant,Velocity CX 2019,2019-10-20,Open Men,12,17,270.27704284751,
Jenaya,Francis,Velocity CX 2019,2019-10-20,Sport Women,2,14,525,
Greg,Sowak,Velocity CX 2019,2019-10-20,Sport Men,4,23,481.09090909091,
Nicolas,Meurer,Velocity CX 2019,2019-10-20,Sport Men,7,23,503.18181818182,
Jacob,Playfair,Velocity CX 2019,2019-10-20,Sport Men,12,23,540,
Sherman,Cutknife,Velocity CX 2019,2019-10-20,Sport Men,15,23,562.09090909091,
Greg,Sowak,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,14,30,405,
Ken,Germaine,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,16,30,415,
Tracy,Shearer,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,21,30,440,
Mathieu,Meurer,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,27,30,465,
Ryan,Kohlenberg,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,29,30,465,
Ryan,Maclean,Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,2,19,217.85714285714,
Ben,Damant,Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,6,19,239.28571428571,
Luke,Bristow,Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,11,19,266.07142857143,
Nicolas,Meurer,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,7,21,513,
Sherman,Cutknife,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,9,21,531,
Bredy,Shears,River Bend Cross 2019,2019-10-12,Expert Men,13,28,393.88862907053,
Greg,Sowak,River Bend Cross 2019,2019-10-12,Expert Men,14,28,400,
Ken,Germaine,River Bend Cross 2019,2019-10-12,Expert Men,20,28,436.66822557683,
Cameron,Mcdowell,River Bend Cross 2019,2019-10-12,Expert Men,23,28,455.00233836525,
Annie,Scott,River Bend Cross 2019,2019-10-12,Open Women,9,12,478.4782139898,
Luke,Bristow,River Bend Cross 2019,2019-10-12,Open Men,7,22,235,
Ben,Damant,River Bend Cross 2019,2019-10-12,Open Men,9,22,242.5,
Ryan,Maclean,River Bend Cross 2019,2019-10-12,Open Men,22,22,295,
Sherman,Cutknife,River Bend Cross 2019,2019-10-12,Novice Men,1,20,459,
Wyatt,Grainger,River Bend Cross 2019,2019-10-12,Novice Men,13,20,556.2,
Ryan,Kohlenberg,Puncheur Cross 2019,2019-10-6,Expert Men,2,28,344.28571428571,
Mathieu,Meurer,Puncheur Cross 2019,2019-10-6,Expert Men,3,28,348.57142857143,
Greg,Sowak,Puncheur Cross 2019,2019-10-6,Expert Men,10,28,378.57142857143,
Ken,Germaine,Puncheur Cross 2019,2019-10-6,Expert Men,18,28,412.85714285714,
Bredy,Shears,Puncheur Cross 2019,2019-10-6,Expert Men,21,28,425.71428571429,
Tracy,Shearer,Puncheur Cross 2019,2019-10-6,Expert Men,24,28,438.57142857143,
Cameron,Mcdowell,Puncheur Cross 2019,2019-10-6,Expert Men,25,28,442.85714285714,
Annie,Scott,Puncheur Cross 2019,2019-10-6,Open Women,14,17,495.9675333476,
Ben,Damant,Puncheur Cross 2019,2019-10-6,Open Men,4,29,221.15384615385,
Luke,Bristow,Puncheur Cross 2019,2019-10-6,Open Men,16,29,255.76923076923,
Jenaya,Francis,Puncheur Cross 2019,2019-10-6,Sport Women,3,23,528,
Sherman,Cutknife,Puncheur Cross 2019,2019-10-6,Novice Men,4,27,477.69230769231,
Wyatt,Grainger,Puncheur Cross 2019,2019-10-6,Novice Men,18,27,564.92307692308,
Jacob,Playfair,Puncheur Cross 2019,2019-10-6,Sport Men,3,30,470.57142857143,
Nicolas,Meurer,Puncheur Cross 2019,2019-10-6,Sport Men,29,30,626.78571428571,
Mathieu,Meurer,United in Cross 2019,2019-10-5,Expert Men,2,35,343.75,
Ryan,Kohlenberg,United in Cross 2019,2019-10-5,Expert Men,4,35,351.25,
Greg,Sowak,United in Cross 2019,2019-10-5,Expert Men,18,35,403.75,
Bredy,Shears,United in Cross 2019,2019-10-5,Expert Men,21,35,415,
Cameron,Mcdowell,United in Cross 2019,2019-10-5,Expert Men,28,35,441.25,
Ken,Germaine,United in Cross 2019,2019-10-5,Expert Men,29,35,445,
Luke,Bristow,United in Cross 2019,2019-10-5,Open Men,5,24,225,
Ben,Damant,United in Cross 2019,2019-10-5,Open Men,8,24,234.375,
Sherman,Cutknife,United in Cross 2019,2019-10-5,Novice Men,4,23,481.09090909091,
Wyatt,Grainger,United in Cross 2019,2019-10-5,Novice Men,17,23,576.81818181818,
Jacob,Playfair,United in Cross 2019,2019-10-5,Sport Men,10,29,515.07692307692,
Nicolas,Meurer,Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,5,21,495,
Noah,Meynen,Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,1,16,459,
Wyatt,Grainger,Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,10,16,563.14285714286,
Ben,Damant,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,3,18,221.875,
Ryan,Maclean,Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,11,18,259.375,
Bredy,Shears,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,11,29,382.85714285714,
Ken,Germaine,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,20,29,421.42857142857,
Tracy,Shearer,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,26,29,447.14285714286,
Ryan,Maclean,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,2,29,258.46153846154,
Luke,Bristow,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,7,29,275.76923076923,
Annie,Scott,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Women,14,14,559.39740447487,
Nicolas,Meurer,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,4,10,470,
Ben,Damant,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,1,9,365.23586583757,
Bredy,Shears,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,6,9,406.90253250424,
Wyatt,Grainger,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,7,9,415.23586583757,
Noah,Meynen,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,8,9,431.90253250424,
Ken,Germaine,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,4,11,479.8732562102,
Tracy,Shearer,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,6,11,540,
Greg,Sowak,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,5,27,394.30769230769,
Luke,Bristow,School of Cross 2019,2019-09-22,Open Men,7,17,244.64285714286,
Ben,Damant,School of Cross 2019,2019-09-22,Expert Men,1,27,340,
Ryan,Kohlenberg,School of Cross 2019,2019-09-22,Expert Men,3,27,349.23076923077,
Greg,Sowak,School of Cross 2019,2019-09-22,Expert Men,15,27,404.61538461538,
Mathieu,Meurer,School of Cross 2019,2019-09-22,Expert Men,16,27,409.23076923077,
Tracy,Shearer,School of Cross 2019,2019-09-22,Expert Men,22,27,436.92307692308,
Bredy,Shears,School of Cross 2019,2019-09-22,Sport Men,1,32,459,
Steven,Boehm,School of Cross 2019,2019-09-22,Sport Men,2,32,465.75,
Jacob,Playfair,School of Cross 2019,2019-09-22,Sport Men,10,32,519.75,
Nicolas,Meurer,School of Cross 2019,2019-09-22,Sport Men,30,32,634.5,
Sherman,Pelster cutknife,School of Cross 2019,2019-09-22,Novice Men,4,25,481.09090909091,
Wyatt,Grainger,School of Cross 2019,2019-09-22,Novice Men,11,25,532.63636363636,
Luke,Bristow,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,8,19,241.66666666667,
Ryan,Kohlenberg,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,3,31,348.57142857143,
Ben,Damant,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,5,31,357.14285714286,
Mathieu,Meurer,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,12,31,387.14285714286,
Ken,Germaine,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,16,31,404.28571428571,
Greg,Sowak,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,17,31,408.57142857143,
Tracy,Shearer,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,24,31,438.57142857143,
Bredy,Shears,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,1,28,459,
Steven,Boehm,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,3,28,472.5,
Jacob,Playfair,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,4,28,479.25,
Alex,Stieda,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,27,28,634.5,
Sherman,Cutknife,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,9,26,508.84615384615,
Ryan,Maclean,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,2,19,216.66666666667,
Luke,Bristow,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,8,19,241.66666666667,
Ben,Damant,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,3,43,216.25,
Ryan,Kohlenberg,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,8,43,225.625,
Greg,Sowak,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,18,43,244.375,
Ken,Germaine,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,23,43,253.75,
Jacob,Damant,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,42,43,289.375,
Bredy,Shears,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,4,24,310.625,
Jacob,Playfair,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,6,24,319.375,
Sherman,Cutknife,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,5,24,452.27272727273,
Wyatt,Grainger,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,12,24,500,
Ngaire,Barraclough,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,8,19,419.55663031019,
Annie,Scott,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,14,19,480.88673937962,
Ben,Damant,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,3,42,346,
Jacob,Damant,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,5,42,352,
Ryan,Kohlenberg,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,9,42,364,
Greg,Sowak,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,23,42,406,
Ken,Germaine,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,25,42,412,
Tracy,Shearer,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,33,42,436,
