Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,56,57,499.40923360504,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,18,34,370,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,19,26,408.25632150346,
World Cup #3 - Namur,2015-12-20,Men Juniors,65,65,408.57028347225,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,20,33,382.25644302609,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,17,30,375.90442301618,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,49,55,386.85026112859,
Slovakian National Championships,2016-12-4,Men Juniors,3,20,328.66765546832,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Elite,21,28,297.5367338228,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,23,28,285.94283100175,
Slovak National Championships,2020-12-5,Men Elite,14,18,294.85294689178,
