Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,56,73,643.09671532221,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,45,63,636.58026437196,
Belltown CX,2018-10-20,Men Cat 4/5,53,80,628.86740944022,
Brodie CX,2018-10-28,CAT 4-5 Men,40,57,607.24280380157,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,DNF,84,733.95693331363,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,119,139,653.57554018588,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,67,79,620.93465399653,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,42,72,578.67028893101,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,90,103,662.81878399046,
Newtown Cross,2019-09-22,Men Cat 5,16,38,511.33349920449,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,17,23,558.92986697114,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,12,22,527.0211920154,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Master 60+ Men,9,10,640.19889172371,
Cheshire Cross ,2019-11-2,Men Masters 60+,16,19,548.56095078936,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),19,22,587.52383559215,
Newtown Cyclocross,2021-09-19,Men Master  60+,18,21,577.14260772311,
Newtown Cyclocross,2022-09-25,Men Master  60+,15,22,590.13463955227,
