Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,41608,Kenny,Wehn,Stan's Master's,,37549,229.63958098745,248.11660607692,
Men 35+,2,26988,Frank,Mapel,Stan's Masters,,22429,326.88885633476,268.58745455769,
Men 35+,3,107288,Andre,Michaud,DWC,,,270.52691626752,289.05830303846,
Men 35+,4,107296,Jens,Nielson,Stan's Masters,,,339.38885633476,309.52915151923,
Men 35+,5,107295,Jonathon,Delacey,DWC,,,301.88885633476,330,
Men 35+,6,25272,Robert,Sonora,Colatvita,,59786,330.33317630474,350.47084848077,
Men 35+,7,73916,Jason,Quenzler,Sport Systems/MTC,,82358,376.88885633476,370.94169696154,
Men 35+,8,108077,Ryan,Tenge,,,180851,330,391.41254544231,
Men 35+,9,5771,Michael,Carroll,Stan's Masters,,175586,345.49294268541,411.88339392308,
Men 50+,1,25130,John,Mcmanus,DWC,,93502,401.22377795466,397.99356976889,
Men 50+,2,22404,Mike,Martin,2nd Ave. Sports,,,442.85644457716,426.1840498563,
Men 50+,3,2418,Steve,Lamont,DWC,,20229,482.56501003113,454.37452994372,
Men 50+,4,1518,Joel,Richards,DWC,,264647,451.70002576845,482.56501003113,
Men 50+,5,87827,Rich,Larson,DEVO,,302077,521.30178536476,510.75549011855,
Men 50+,6,7738,Greg,Smith,DWC,,125991,620.53133319433,538.94597020596,
Men 50+,7,12302,Walt,Axthelm,Stan's Masters,,2153,662.45099392698,567.13645029338,
Men A,1,1160,Troy,Wells,Clif Bar,,112599,216.35830104804,184.77830030616,
Men A,2,85788,Ben,Sonntag,Clif Bar,,,220,195.40784280073,
Men A,3,37103,Mike,Wilk,3D Racing,,87730,215.37172565833,206.03738529529,
Men A,4,66579,Keegan,Swenson,Cannondale,,282247,215.80040591488,216.66692778986,
Men A,5,12246,Travis,Brown,Trek,,5171,233.02691626752,227.29647028442,
Men A,6,20479,Greg,Lewis,Trek,,180506,255.99453452132,237.92601277899,
Men A,7,84237,Caleb,Thompson,Gear Grinder,,173357,306.13559420555,248.55555527355,
Men A,8,47937,Cody,Cupp,FLC,,328698,289.46843340169,259.18509776812,
Men A,9,2638,Brendan,Shafer,FLC,,162645,241.36024960085,269.81464026268,
Men A,10,56832,Ben,Stalker,FLC,,252617,323.39192042485,280.44418275725,
Men A,11,66846,James,Rowan,Colavita,,283821,273.26903092451,291.07372525181,
Men A,12,2607,Chad,Cheeney,DEVO,,104313,280.37301629704,301.70326774638,
Men A,13,75133,Steven,Morozowich,DWC,,82579,274.69358293418,312.33281024094,
Men A,14,99509,Aaron,Canale,FLC Alum,,274814,387.34519697744,322.96235273551,
Men A,15,91059,Adam,Digby,FLC,,295155,266.36024960085,333.59189523007,
Men A,16,107292,Garrett,Alexander,FLC,,301253,295.52691626752,344.22143772464,
Men A,DNF,41612,Kolby,Preble,Clif Bar,,284714,262.36534309315,354.8509802192,
Men A,DNF,108078,Christopher,Blevins,Specialized,,255493,220,354.8509802192,
Men A,DNF,2176,Grant,Berry,,,148636,220,354.8509802192,
Men B,1,107288,Andre,Michaud,DWC,,,270.52691626752,322.03262990468,
Men B,2,51373,Morgan,Murri,Gecko,,25560,402.91518341476,346.93014998487,
Men B,3,66590,Troy,Hachmann,FLC Alum,,14529,400,371.82767006505,
Men B,4,107300,Steve,Koller,Colavita,,19608,413.64618170115,396.72519014524,
Men B,5,69436,Scott,Dahlberg,DWC,,414143,433.83728531023,421.62271022542,
Men B,6,26161,Peter,Marshall,DWC,,287830,473.59048234593,446.5202303056,
Men B,7,99541,Mike,Hurst,Carver's,,416868,429.59923874969,471.41775038579,
Men B,8,107304,Beau,Savage,Colavita,,273754,463.64618170115,496.31527046597,
Open Women,1,63985,Carmen,Small,Specialized,,229709,355.11493306431,344.99764882833,
Open Women,2,69126,Sofia,Gomez-villafane,FLC,,332624,380.89925930039,363.99811906266,
Open Women,3,76272,Brittany,Clawson,FLC,,218066,396.73950127019,382.998589297,
Open Women,4,107819,Brianne,Marshal,Tough Girl,,,440,401.99905953133,
Open Women,5,107820,Kaylee,Blevins,Sweet Elite,,278472,440,420.99952976567,
Open Women,6,59226,Nathalie,Krantz,NAU,,267760,441.84938115688,440,
Open Women,7,64386,Vicky,Sama,Adventures Edge,,89361,440,459.00047023433,
Open Women,8,107293,Charlotte,Lenssen,Colavita,,20900,454.14751115595,478.00094046867,
Open Women,9,27242,Anne,Cheeney,DEVO,,272068,513.88109734606,497.001410703,
Open Women,10,103700,Jackie,Smith,DWC,,331786,569.51628904582,516.00188093734,
Open Women,DNF,76273,Courtney,Ott,FLC,,345452,468.2950223119,535.00235117167,
