Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,40,59,567.93103448276,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,2,50,,
Cross Crusade - Alpenrose,2007-10-7,Mst C,2,133,,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,1,67,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,1,61,,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,19,49,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,18,34,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,6,73,,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,3,29,,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,18,19,614.88342244329,
Hood River Double Cross #1,2008-09-20,Mst Men A,DNF,14,520.86434115014,
Battle at Barlow,2008-09-28,Masters 50+,19,25,565.80711735927,
Cross Crusade #1,2008-10-5,Masters 35+ A,DNF,73,571.77036881085,
Cross Crusade #2,2008-10-12,Masters 50+,34,43,690.2247821566,
Cross Crusade #2,2008-10-12,Masters 35+ A,14,69,314.81456367302,
Cross Crusade #3,2008-10-19,Masters 35+ A,18,63,346.27646729914,
Cross Crusade #4,2008-10-25,Masters 35+ A,14,43,296.22711101078,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 55+,10,11,613.47252396629,
Cross Crusade: Rainier High School,2010-10-10,Category C,76,94,624.56181891379,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,98,112,672.41441700856,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,62,69,678.22862308963,
Cross Crusade #4,2011-10-23,Category C,98,108,688.93441732901,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 65+ Open,2,5,,
