Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,142990,David,Gunnerson,Otterhaus/K&F Construction,,516218,284.21258665917,230.1839118086,
Men  1/2,2,101347,Hank,Beaver,The Paceline Project p/b LC Food,,123734,285.07197729807,240.76665870876,
Men  1/2,3,23693,Artur,Sagat,Cyclesmith Cycling Club,,,243.12924242606,251.34940560892,
Men  1/2,4,174641,Dylan,Ogle,Flicker,,525766,349.79936387033,261.93215250908,
Men  1/2,5,211253,Michael,Sanders,,,181454,220,272.51489940924,
Men  1/2,6,138139,Jeremy,Spafard,Force ATL,,389679,324.71203913048,283.0976463094,
Men  1/2,7,211254,Jos,Chalmers,0,,271372,220,293.68039320956,
Men  1/2,8,148064,Cooper,Hammarlund,0,,257891,302.28880912106,304.26314010972,
Men  1/2,9,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,372.15139651118,314.84588700988,
Men  1/2,10,23571,David,Sagat,42,,207380,220,325.42863391005,
Men  1/2,11,123829,Matthew,Reeves,0,,392099,311.92132827292,336.01138081021,
Men  1/2,12,164938,Connor,Lake,0,,543669,346.40024547699,346.59412771037,
Men  3,1,174631,Preston,Eye,,,550092,398.87517610588,363.31338448921,
Men  3,2,163496,Matthew,Crabbe,,,531542,372.24419359651,372.20383239337,
Men  3,3,187058,Zac,Threatt,,,571898,439.92524526163,381.09428029754,
Men  3,4,67032,Chris,Bulloch,,,356772,371.88931721289,389.98472820171,
Men  3,5,114398,Jeff,Burgoon,,,422590,355.90323401663,398.87517610588,
Men  3,6,63823,Michael,Weigand,,,358858,380.60921080435,407.76562401005,
Men  3,7,180478,Elias,Dietrich,,,,399.42117129322,416.65607191422,
Men  3,8,49443,Justin,Bristol,,,296567,482.9665300528,425.54651981839,
Men  3,9,162444,Jacob,Cronan,,,542320,402.53183909285,434.43696772256,
Men  3,DNF,77349,Iain,Mackeith,,,369359,335.23136208491,452.2178635309,
Men  3,DNF,126097,Jackson,Evans,,,85647,406.04515552216,452.2178635309,
Men  3,DNF,147521,Kenneth,Oladapo,,,520626,480.8863788007,452.2178635309,
Men  4,1,209573,Skyler,Diacou,The Paceline Project p/b LC Food,,528166,422.75172097748,371.50865694685,
Men  4,2,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,470.86259862331,380.6896881335,
Men  4,3,209566,Grant,Deckers,0,,632059,451.18227178963,389.87071932015,
Men  4,4,202831,Andrew,Tingle,0,,642558,427.73434944381,399.0517505068,
Men  4,5,196430,Robert,Rogan,Nashville Local Cycling,,40576,432.29040328485,408.23278169345,
Men  4,6,209564,Mason,Slechta,Cadence Devo,,603791,472.5,417.4138128801,
Men  4,7,201264,Jerry,Buker,ACR Cycling,,623437,456.84154408266,426.59484406675,
Men  4,8,174647,Patrick,Hart,Bike Law Cycling Club,,550983,454.9882805557,435.7758752534,
Men  4,9,174650,Antonio,Orru,Rescue Racing,,522350,466.96508127273,444.95690644005,
Men  4,10,193541,William,Pettit,0,,591328,597.00842518516,454.1379376267,
Men  4,11,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,487.47768568326,463.31896881335,
Men  4,12,118997,Alfred,Jessee,Voodoo racing,,407504,458.99365251921,472.5,
Men  4,13,153490,Rob,Rogers,Voodoo Racing,,285685,438.26946707507,481.68103118665,
Men  4,14,174664,Drew,Van leuvan,0,,566374,509.20789237685,490.8620623733,
Men  4,15,162455,Gregory,Ekrem,0,,542710,477.00195115317,500.04309355995,
Men  4,16,209578,Ryann,Jones,42,,75341,555.12965521736,509.2241247466,
Men  4,17,201276,Brooke,Gravitt,0,,604154,535.3820358756,518.40515593325,
Men  4,18,112498,Baden,Rogan,Nashville Local Cycling,,401406,553.3774153733,527.5861871199,
Men  4,19,164027,Charles,Haws,42,,516596,487.99273053465,536.76721830655,
Men  4,20,189450,Lonnie,Milligan,706P Dirt Devo,,589852,553.56870415227,545.9482494932,
Men  4,21,210736,John,Sasser,0,,616959,446.20831061672,555.12928067985,
Men  4,22,20657,Ryan,Crabbe,0,,242442,496.6769362485,564.3103118665,
Men  4,23,198969,Wyatt,Armstrong,0,,647165,554.59817324964,573.49134305315,
Men  5,1,163493,Ernesto,Bombalier,,,589003,540,439.47822887323,
Men  5,2,209567,Wesley,Altham,,,531997,452,459.58258309858,
Men  5,3,210730,Evan,Connors,,,649227,513,479.68693732394,
Men  5,4,202835,Evan,Milliman,,,573532,498.09963131728,499.79129154929,
Men  5,5,201256,Laurence,Denney,,,591182,568.16711772707,519.89564577465,
Men  5,6,209570,Matthew,Da cunha,,,645830,567,540,
Men  5,7,211246,Jackson,Mathews,,,649601,540,560.10435422535,
Men  5,8,211249,Seger,Sanchez,,,,540,580.20870845071,
Men  5,9,211251,Rob,Delbridge,,,649572,540,600.31306267606,
Men  5,10,204255,Lonnie,Milligan,,,603990,607.42311457336,620.41741690142,
Men  5,11,188451,Owen,Crabbe,,,578391,660.96520753641,640.52177112677,
Men Junior 15-18 Boys,1,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,470.86259862331,411.32908442014,
Men Junior 15-18 Boys,2,202831,Andrew,Tingle,0,,642558,427.73434944381,426.21246297093,
Men Junior 15-18 Boys,3,209564,Mason,Slechta,Cadence Devo,,603791,472.5,441.09584152172,
Men Junior 15-18 Boys,4,193541,William,Pettit,0,,591328,597.00842518516,455.97922007252,
Men Junior 15-18 Boys,5,211246,Jackson,Mathews,42,,649601,450,470.86259862331,
Men Junior 15-18 Boys,6,211247,Flint,Drummond,42,,649780,450,485.7459771741,
Men Junior 15-18 Boys,7,112498,Baden,Rogan,Nashville Local Cycling,,401406,553.3774153733,500.62935572489,
Men Junior 15-18 Boys,8,211248,Aadi,Shrikant,0,,641399,450,515.51273427569,
Men Junior 15-18 Boys,9,181294,Tommaso,Caccia,Nashville Local Wolfpack,,569827,596.60959949894,530.39611282648,
Men Junior 9-14 Boys,1,159965,Reason,Townsend,Gulo Composite,,625327,548.79547596262,515.0666780017,
Men Junior 9-14 Boys,2,211249,Seger,Sanchez,42,,,650,538.46933229611,
Men Junior 9-14 Boys,3,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,568.16711772707,561.87198659053,
Men Junior 9-14 Boys,4,209558,Mason,Robinson,0,,648941,599.71527522009,585.27464088495,
Men Junior 9-14 Boys,5,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,660.96520753641,608.67729517937,
Men Junior 9-14 Boys,6,159968,Moses,Townsend,Gulo Composite,,,701.23733649625,632.07994947379,
Men Junior 9-14 Boys,7,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,627.81813680766,655.48260376821,
Men Junior 9-14 Boys,8,201254,Wyatt,Arey,0,,625446,701.1700602619,678.88525806262,
Men Junior 9-14 Boys,9,201255,Evan,Haws,42,,625216,752.23802222409,702.28791235704,
Men Junior 9-14 Boys,10,210726,Jackson,Daughtry,Mission Devo Cycling,,634041,729.94750006581,725.69056665146,
Men Junior 9-14 Boys,12,209560,Nolan,Arey,0,,649144,753.10974747006,749.09322094588,
Men Junior 9-14 Boys,13,211250,Rohan,Hopkins,42,,,650,772.4958752403,
Men Masters 35+ 4/5,1,163493,Ernesto,Bombalier,,,589003,540,397.15233547936,
Men Masters 35+ 4/5,2,210729,Corlos,Arango,,,,446.13979306524,411.36326011698,
Men Masters 35+ 4/5,3,153490,Rob,Rogers,,,285685,438.26946707507,425.57418475459,
Men Masters 35+ 4/5,4,201015,Mark,Molson,,,625313,496.58067963683,439.78510939221,
Men Masters 35+ 4/5,5,118997,Alfred,Jessee,,,407504,458.99365251921,453.99603402982,
Men Masters 35+ 4/5,6,148634,Tommy,Bursi,,,520279,441.19624168831,468.20695866743,
Men Masters 35+ 4/5,7,174664,Drew,Van leuvan,,,566374,509.20789237685,482.41788330505,
Men Masters 35+ 4/5,8,149223,Jason,Mundy,,,476876,540,496.62880794266,
Men Masters 35+ 4/5,9,138143,Joshua,Handyside,,,519405,487.47768568326,510.83973258028,
Men Masters 35+ 4/5,10,201276,Brooke,Gravitt,,,604154,535.3820358756,525.05065721789,
Men Masters 35+ 4/5,11,210730,Evan,Connors,,,649227,513,539.26158185551,
Men Masters 35+ 4/5,12,164027,Charles,Haws,,,516596,487.99273053465,553.47250649312,
Men Masters 35+ 4/5,13,211255,Raymond,Little,,,649624,540,567.68343113074,
Men Masters 35+ 4/5,14,20657,Ryan,Crabbe,,,242442,496.6769362485,581.89435576835,
Men Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Nomad Cycling Services,,32594,273.29041178091,257.54016398339,
Men Masters 40+ 1/2/3/4,2,10214,Reny,Townsend,Gulo Composite,,625328,275.5324523794,276.28346998616,
Men Masters 40+ 1/2/3/4,3,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,336.59815660332,295.02677598893,
Men Masters 40+ 1/2/3/4,4,33579,Brian,Derose,Force ATL,,145540,328.2152965431,313.7700819917,
Men Masters 40+ 1/2/3/4,5,93225,Scott,Yarosh,0,,165565,305.21753572476,332.51338799446,
Men Masters 40+ 1/2/3/4,6,211252,Tyrone,Edwards,0,,485326,370,351.25669399723,
Men Masters 40+ 1/2/3/4,7,148063,Neal,Arnett,0,,177094,419.59140051274,370,
Men Masters 40+ 1/2/3/4,8,53938,Wes,Parrish,The Paceline Project p/b LC Food,,27328,370,388.74330600277,
Men Masters 40+ 1/2/3/4,9,209580,Crispin,Del nero,0,,295438,491.47285290733,407.48661200554,
Men Masters 40+ 1/2/3/4,10,126486,Ryan,Collins,0,,404606,393.19302721009,426.2299180083,
Men Masters 40+ 1/2/3/4,11,23593,Curt,Arey,0,,251868,409.1823105346,444.97322401107,
Men Masters 40+ 1/2/3/4,12,65517,Aaron,Freeman,0,,566434,509.15816326055,463.71653001384,
Men Masters 40+ 1/2/3/4,13,112491,Mike,Albaneso,Outback Bikes Racing,,195319,428.55209020012,482.45983601661,
Men Masters 50+ 1/2/3/4,1,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,305.38616317245,289.81055622906,
Men Masters 50+ 1/2/3/4,2,201275,Trent,Webster,0,,383965,313.51935800952,308.11296726833,
Men Masters 50+ 1/2/3/4,3,23673,Jeff,Welp,0,,164467,359.37130160419,326.4153783076,
Men Masters 50+ 1/2/3/4,4,35120,Jeff,Brown,Supersapiens - VisionQuest,,298827,349.9701270771,344.71778934687,
Men Masters 50+ 1/2/3/4,5,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,420.00185703926,363.02020038614,
Men Masters 50+ 1/2/3/4,6,147531,Kevin,Maxey,0,,473812,381.32261142541,381.32261142541,
Men Masters 50+ 1/2/3/4,7,122262,Alan,Bengtson,Wahoo Fitness,,374171,425.82038683857,399.62502246468,
Men Masters 50+ 1/2/3/4,8,196430,Robert,Rogan,Nashville Local Cycling,,40576,432.29040328485,417.92743350394,
Men Masters 50+ 1/2/3/4,9,23569,Brady,Rogers,The Paceline Project p/b LC Food,,144524,370.07978006884,436.22984454321,
Men Masters 50+ 1/2/3/4,10,162482,Mark,King,L5CC p/b OrthoAtlanta,,163111,439.24853696463,454.53225558248,
Men Masters 50+ 1/2/3/4,11,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,464.76378908778,472.83466662175,
Men Masters 50+ 1/2/3/4,DNF,39375,Tony,Blansit,Riverside Ford,,231516,450.92788913289,509.43948870029,
Men Masters 60+ 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,403.09401652346,394.73328579947,
Men Masters 60+ 1/2/3/4,2,112494,Bill,Hansen,Whitetail Bikes,,443126,448.356352487,410.13541470061,
Men Masters 60+ 1/2/3/4,3,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,464.3272503211,425.53754360176,
Men Masters 60+ 1/2/3/4,4,23664,Bobby,Thrash,0,,210391,413.75731117503,440.93967250291,
Men Masters 60+ 1/2/3/4,5,89527,Daniel,Askren,0,,180405,416.70055893685,456.34180140405,
Men Masters 60+ 1/2/3/4,6,23292,Jim,Cullen,Hooligans Inc.,,489384,477.67667644405,471.7439303052,
Men Masters 60+ 1/2/3/4,7,23690,Andy,Bailie,L5CC p/b Ortho Atlanta,,254732,520.68344281126,487.14605920634,
Men Masters 60+ 1/2/3/4,8,49428,Jeffrey,Cartwright,42,,6353,506.8489286353,502.54818810749,
Men Singlespeed,1,23693,Artur,Sagat,Cyclesmith Cycling Club,,,243.12924242606,243.12924242606,
Men Singlespeed,2,123829,Matthew,Reeves,0,,392099,311.92132827292,319.60069247303,
Men Singlespeed,3,114398,Jeff,Burgoon,0,,422590,355.90323401663,335.93373788771,
Men Singlespeed,4,147521,Kenneth,Oladapo,Clutch Factory Racing,,520626,480.8863788007,352.26678330239,
Men Singlespeed,5,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,402.53183909285,368.59982871707,
Men Singlespeed,6,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,371.88931721289,384.93287413174,
Men Singlespeed,7,201264,Jerry,Buker,ACR Cycling,,623437,456.84154408266,401.26591954642,
Men Singlespeed,8,122262,Alan,Bengtson,Wahoo Fitness,,374171,425.82038683857,417.5989649611,
Men Singlespeed,9,102200,Joey,Wilkinson,,,,400,433.93201037578,
Men Singlespeed,10,47566,Sergei,Grigorian,0,,317054,464.76378908778,450.26505579046,
Men Singlespeed,11,63823,Michael,Weigand,Bike Law Cycling Club,,358858,380.60921080435,466.59810120514,
Men Singlespeed,12,23292,Jim,Cullen,Hooligans Inc.,,489384,477.67667644405,482.93114661982,
Men Singlespeed,DNF,112491,Mike,Albaneso,Outback Bikes Racing,,195319,428.55209020012,515.59723744918,
Women  1/2,1,129110,Mackenzie,Myatt,Cyclesmith Cycling Club,,,,,
Women  1/2,2,128612,Maria,Carrelli,706 Project,,221037,,,
Women  1/2,3,163494,Abby,Hobbs,Dirtcamp Racing,,477048,,,
Women  3,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
Women  3,2,201271,Kristin,Reece,Nomad Cycling Services,,430240,,,
Women  3,3,73059,Luci,Olewinski,0,,354150,,,
Women  3,4,112501,Ana,Bailie,0,,422188,,,
Women  3,5,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
Women  4,1,204937,Riley,Macaulay,,,648838,567.77421045611,486.74978837213,
Women  4,2,209577,Melissa,Whitley,,,509294,509.78627870179,508.20190706963,
Women  4,3,201272,Saskia,Hoppe,,,585983,544.93880541587,529.65402576713,
Women  4,4,148058,Tina,Locklear,,,333532,572.62162878621,551.10614446463,
Women  4,5,174640,Katie,Pothier,,,567704,572.49489753805,572.55826316213,
Women  4,6,209565,Reagan,Drennen,,,,600,594.01038185963,
Women  4,7,43607,Cara,Mcnamee,,,567157,605.53174175162,615.46250055713,
Women  4,8,163490,Tracey,D delbridge,,,543071,668.49332668317,636.91461925463,
Women  5,1,209561,Ryann,Slechta,,,616125,,,
Women  5,2,196433,Hannah,Stacey,,,606676,,,
Women Junior 15-18 Girls,1,209565,Reagan,Drennen,,,570833,,,
Women Junior 9-14 Girls,1,209562,Pippa,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,637167,,,
Women Masters  40+,1,73059,Luci,Olewinski,,,354150,,,
Women Masters  40+,2,112501,Ana,Bailie,,,422188,,,
Women Masters  40+,3,2387,Trish,Albert,,,140671,,,
Women Singlespeed,1,147529,Mackenize,Myatt,Cyclesmith Cycling Club,,515536,,,
