First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Arndt,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,15,15,394.4704630484,
Christopher,Arndt,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,12,12,434.64291135694,
Christopher,Arndt,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,8,9,505.70728307271,
Christopher,Arndt,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,43,53,406.74175987775,
Christopher,Arndt,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,17,23,444.59710741226,
Christopher,Arndt,Cincy3 Harbin Park,2013-11-3,Men Cat 3,40,93,416.04565963512,
Christopher,Arndt,Cincy3 Kings CX,2013-11-2,Men Cat 3,124,127,559.9039920754,
Christopher,Arndt,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,40,75,432.76396554754,
Christopher,Arndt,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,19,23,433.7155486097,
Christopher,Arndt,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,24,27,442.15832572582,
Christopher,Arndt,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,8,21,439.46436177926,
Christopher,Arndt,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,47,78,481.58721558563,
