Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),38,44,647.96103333233,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),67,68,644.73714430608,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),27,36,638.43381957239,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),35,44,653.0684584841,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,44,76,569.81636068993,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,47,62,591.58286793474,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,38,55,606.50648024288,
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),26,34,585.5625,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),21,29,597.96475470087,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,20,20,628.54887403961,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),18,33,565.3379367761,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),7,18,511.4992970677,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),14,30,540,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),14,34,523.53352155127,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men C: Beginner (PM),10,15,565.32857142857,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men C: Beginner (PM),10,15,565.32857142857,
