Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,50,61,630.04993665154,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,13,53,552.43389383015,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,10,71,423.62067028519,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,66,107,603.42500638769,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,78,89,641.11424307078,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,67,72,666.17709793778,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,17,22,621.49254918664,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,28,86,499.28803245842,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,50,61,609.39886901935,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,31,42,638.46759060902,
