Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1/2 Men,1,200919,Matt,Leliveld,HARDWOOD NEXT WAVE,1:00:54,,220,220,
Elite 1/2 Men,2,113401,Trevor,O'donnell,,1:01:23,,226.54448531921,247.78357974138,
Elite 1/2 Men,3,173971,Luke,Valenti,RIDE WITH RYAN P/B CYCLING ELEMENTS,1:01:43,,362.59813406328,260.5573975373,
Elite 1/2 Men,4,159802,Theo,De groote,TORONTO HUSTLE,1:02:37,,304.0228823867,273.33121533323,
Elite 1/2 Men,5,85216,Noah,Miller,ESP ENDURANCE TEAM,1:04:41,,298.87885092509,286.10503312916,
Elite 1/2 Men,6,161418,Brenton,Miller,,1:05:37,,246.55460973876,298.87885092509,
Elite 1/2 Men,7,66501,Ryan,Rutherford,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,1:08:46,,303.93988640697,311.65266872101,
Elite 1/2 Men,8,113379,Connor,Gregory,ASCENT CYCLING,1:09:38,,359.78061019101,324.42648651694,
Elite 1/2 Men,9,18339,Stephen,Cooley,,1:10:12,,418.1957347549,337.20030431287,
Elite 1/2 Men,10,107247,Clement,Sollier,,1:10:54,,220,349.9741221088,
Elite 1/2 Men,11,22240,Cameron,Jette,,1:11:23,,288.15320528928,362.74793990472,
Elite 1/2 Men,DNF,145045,Ian,Ackert,HARDWOOD NEXT WAVE,DNF,,278.15794463478,388.29557549658,
Elite 1/2 Men,DNF,22241,Andrew,Watson,AWI RACING P/B THE CRANK AND SPROCKET,DNF,,240.7352563951,388.29557549658,
Elite 1/2 Women,1,126546,Isabella,Holmgren,HARDWOOD NEXT WAVE,48:42:00,,395.12250961883,341.69112802917,
Elite 1/2 Women,2,126544,Ava,Holmgren,HARDWOOD NEXT WAVE,49:21:00,,358.52672003404,359.10608464569,
Elite 1/2 Women,3,147785,Kelly,Lawson,HARDWOOD NEXT WAVE,49:49:00,,385.32119711103,376.52104126221,
Elite 1/2 Women,4,94697,Lisa,Holmgren,HARDWOOD NEXT WAVE,51:01:00,,393.93599787873,393.93599787873,
Elite 1/2 Women,5,126547,Dana,Gilligan,,51:16:00,,346.37000128937,411.35095449525,
Elite 1/2 Women,6,163187,Katelyn,Walcroft,HARDWOOD NEXT WAVE,53:03:00,,470.2316855822,428.76591111177,
Elite 1/2 Women,7,119154,Natascha,Piciga,,57:00:00,,440.93359044048,446.18086772829,
Elite 3 Men,1,179506,Benjamin,Sweet,HARDWOOD NEXT WAVE,46:10:00,,404.17028907031,351.21038679619,
Elite 3 Men,2,160734,Troy,Von svoboda,,46:23:00,,378.29878667268,357.08215330296,
Elite 3 Men,3,128963,Lars,Derstroff,HARDWOOD NEXT WAVE,47:36:00,,400,362.95391980973,
Elite 3 Men,4,179478,Nathan,Hauber,,48:55:00,,435.39578197505,368.82568631651,
Elite 3 Men,5,175896,Reid,Mackinnon,HARDWOOD NEXT WAVE,48:56:00,,482.43692589096,374.69745282328,
Elite 3 Men,6,177665,Alexander,Vanderlinden,FACTION RACING-AUDI KW PB WCC,49:26:00,,403.94228164397,380.56921933005,
Elite 3 Men,7,116188,Jonathan,Van der sluis,ST. CATHARINES CYCLING CLUB,49:33:00,,304.62338228392,386.44098583683,
Elite 3 Men,8,166366,Daniel,Horn,,51:32:00,,445.94872505255,392.3127523436,
Elite 3 Men,9,79064,Jon,Winfield,,51:54:00,,400,398.18451885037,
Elite 3 Men,10,145036,Andrew,Bray,UNIVERSITY OF TORONTO ROAD RACING (UTRR),51:54:00,,351.34726267934,404.05628535714,
Elite 3 Men,11,187446,Jeremy,Worden,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,52:15:00,,424.43616759506,409.92805186392,
Elite 3 Men,12,97591,Andrew,Lambert,FACTION RACING-AUDI KW PB WCC,52:17:00,,427.43361324175,415.79981837069,
Elite 3 Men,13,187690,Isaac,Mcmurray,PETERBOROUGH CYCLING CLUB,52:46:00,,490.46177841243,421.67158487746,
Elite 3 Men,14,200820,Hudson,Lubbers,MARIPOSA - JETPOWER CYCLING TEAM,53:21:00,,400,427.54335138424,
Elite 3 Men,15,160744,Chris,Angermann,WATERLOO CYCLING CLUB,53:45:00,,368.43369016861,433.41511789101,
Elite 3 Men,16,116189,Mark,Weymouth,FACTION RACING-AUDI KW PB WCC,54:16:00,,450.05285062176,439.28688439778,
Elite 3 Men,17,175875,Zakariya,Jackson,NEWMARKET EAGLES CYCLING CLUB,54:52:00,,400,445.15865090456,
Elite 3 Men,18,113381,Hinkel,Yeung,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,58:08:00,,451.93429450535,451.03041741133,
Elite 3 Men,DNF,200801,Oskar,Russwurm,UNIVERSITY OF TORONTO ROAD RACING (UTRR),DNF,,400,462.77395042488,
Elite 3 Women,1,187456,Sophie,Bradbury,TEAM HAMILTON,42:06:00,,512.69812442499,466.01203452729,
Elite 3 Women,2,187458,Kiara,Lylyk,,43:11:00,,520,484.0080230182,
Elite 3 Women,3,160736,Laine,Bradley,,47:00:00,,520.67532399932,502.0040115091,
Elite 3 Women,4,175894,Amanda,Samuelson,HARDWOOD NEXT WAVE,48:36:00,,602.3439265369,520,
Elite 3 Women,5,186794,Elise,Huet,,42:32:00,,480.70820128555,537.9959884909,
Elite 3 Women,6,159798,Shannon,Hegarty,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,44:42:00,,572.81350827192,555.9919769818,
Elite 3 Women,7,162545,Klara,Polom,,49:54:00,,520,573.98796547271,
Elite 4 Men,1,200898,Sean,Bossie,WATERLOO CYCLING CLUB,41:29:00,,540,459,
Elite 4 Men,2,147689,Jacob,Barnes,,41:46:00,,556.37865339715,469.125,
Elite 4 Men,3,188033,Luukas,Ovaska,,41:51:00,,443.62141527435,479.25,
Elite 4 Men,4,200899,Ryan,Frouws,LONDON CENTENNIAL WHEELERS,44:31:00,,540,489.375,
Elite 4 Men,5,200805,Jack,Goldman,UNIVERSITY OF TORONTO ROAD RACING (UTRR),44:48:00,,540,499.5,
Elite 4 Men,6,200807,Tommy,Feng,,45:56:00,,540,509.625,
Elite 4 Men,7,200802,Teague,Sciberas,,46:59:00,,540,519.75,
Elite 4 Men,8,146849,Nick,Iwanyshyn,,47:18:00,,513.59970075409,529.875,
Elite 4 Men,9,187665,Kevin,Goertz,KW CYCLING ACADEMY,47:47:00,,579.94822566359,540,
Elite 4 Men,10,146836,Patrick,Clancy,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:52:00,,506.7773413755,550.125,
Elite 4 Men,11,200809,Richard,Vinnels-bell,,47:59:00,,540,560.25,
Elite 4 Men,12,200806,Dylan,Kite,MIDWEEK CYCLING,49:57:00,,540,570.375,
Elite 4 Men,13,200900,Matthew,Au-yeung,FACTION RACING-AUDI KW PB WCC,50:03:00,,540,580.5,
Elite 4 Men,14,98723,Keenan,Brookes,,50:09:00,,561.50650155712,590.625,
Elite 4 Men,15,112004,Ozren,Opacic,,52:13:00,,540,600.75,
Elite 4 Men,16,187466,Alex van der,Baravyan-gauthier,,53:20:00,,512.4987710954,610.875,
Elite 4 Men,DNF,128961,Calvin,Rowaan,AWI RACING P/B THE CRANK AND SPROCKET,DNF,,624.30743404814,631.125,
Master 1 Men,1,86169,Robert,Holmgren,HARDWOOD NEXT WAVE,1:06:02,,253.48476150955,253.48476150955,
Master 1 Men,2,82618,Tim,Mcclure,,1:06:36,,321.01643724998,273.75539069766,
Master 1 Men,3,146832,Mark,Lancia,AWI RACING P/B THE CRANK AND SPROCKET,1:07:05,,306.41070490505,283.6725830921,
Master 1 Men,4,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,1:09:15,,303.7664989152,293.58977548653,
Master 1 Men,5,133135,Nathan,Silverthorn,,1:10:12,,366.76234344238,303.50696788096,
Master 1 Men,6,27548,Chris,White,,1:10:20,,348.07893534975,313.4241602754,
Master 1 Men,7,94699,David,Labancz,,1:01:06,,365.136336786,323.34135266983,
Master 1 Men,8,181230,Tim,Marshall,MORNING GLORY CC,1:01:18,,281.9127626712,333.25854506426,
Master 1 Men,9,42738,Paul,Greene,,1:01:54,,300,343.1757374587,
Master 1 Men,10,133154,Ondrej,Benjik,ROCK AND ROAD CYCLE,1:02:14,,383.90245817974,353.09292985313,
Master 1 Men,11,117080,Chris,Pollett,LONDON CENTENNIAL WHEELERS,1:02:35,,345.50065287855,363.01012224756,
Master 1 Men,12,145055,Marc,Freemantle,,1:02:48,,300,372.927314642,
Master 1 Men,13,116193,Tim,Gale,FACTION RACING-AUDI KW PB WCC,1:03:18,,430.61239359856,382.84450703643,
Master 1 Men,14,126540,Solomon,Amos,LAPDOGS CYCLING CLUB,1:10:06,,409.42710238396,392.76169943086,
Master 1 Men,DNF,159827,Ryan,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,DNF,,300,412.59608421973,
Master 1 Men,DNF,50020,Angus,Botterell,,DNF,,430.10835790245,412.59608421973,
Master 2 Men,1,136478,Shane,Jewiss,,40:17:00,,401.80194034724,331.60965672484,
Master 2 Men,2,44914,Glenn,Meeuwisse,TREK BARRIE-AURORA,41:50:00,,400,341.64106258893,
Master 2 Men,3,79047,Jason,Zhu,,41:59:00,,421.9198669279,351.67246845302,
Master 2 Men,4,150772,Mitch,Harris,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,42:53:00,,368.58508338748,361.70387431711,
Master 2 Men,5,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,43:00:00,,351.79374613552,371.7352801812,
Master 2 Men,6,147791,Brook,Smith,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,43:01:00,,400,381.76668604529,
Master 2 Men,7,50030,Marten,Mann,,43:35:00,,471.47220027167,391.79809190939,
Master 2 Men,8,149699,William,Hellems,LONDON CENTENNIAL WHEELERS,43:50:00,,392.35002434293,401.82949777348,
Master 2 Men,9,30809,James,Cook,,44:12:00,,374.75920866471,411.86090363757,
Master 2 Men,10,47189,Stephen,Chester,,44:54:00,,400,421.89230950166,
Master 2 Men,11,187461,Phillip,Torres,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,45:07:00,,499.56399068231,431.92371536575,
Master 2 Men,12,127498,Andrew,Mcleod,MIDWEEK CYCLING,45:42:00,,462.61654110195,441.95512122984,
Master 2 Men,13,114326,Kevin,Gibson,FACTION RACING-AUDI KW PB WCC,45:51:00,,439.71617085696,451.98652709393,
Master 2 Men,14,113380,Ryan,Prystai,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,46:05:00,,493.31213685405,462.01793295803,
Master 2 Men,15,127495,Jamie,Vrooman,,51:02:00,,453.38984557295,472.04933882212,
Master 2 Men,16,112012,Mark,De koning,,51:26:00,,498.87881025746,482.08074468621,
Master 2 Men,DNF,133099,Robert,Daniells,KW CYCLING ACADEMY,DNF,,400,502.14355641439,
Master 2 Men,DNF,94700,Brian,Truman,,DNF,,400,502.14355641439,
Master 3 Men,1,200797,Christos,Adamidis,LAPDOGS CYCLING CLUB,44:03:00,,540,435.40151188175,
Master 3 Men,2,187709,Doug,Cowan,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,44:23:00,,540,442.87283246162,
Master 3 Men,3,200796,Isaac,Zelunka,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,44:47:00,,540,450.3441530415,
Master 3 Men,4,117071,Keith,Mackinnon,HARDWOOD NEXT WAVE,44:47:00,,456.71121840617,457.81547362137,
Master 3 Men,5,187683,Mark,Rubicini,WATERLOO CYCLING CLUB,45:00:00,,430.76328083655,465.28679420125,
Master 3 Men,6,161599,Brandon,Hune,,45:25:00,,470.74205695715,472.75811478112,
Master 3 Men,7,39962,Matt,Saunders,HARDWOOD NEXT WAVE,45:55:00,,570.0276381703,480.229435361,
Master 3 Men,8,44755,Ron,Spencer,,46:02:00,,462.1400074561,487.70075594087,
Master 3 Men,9,7435,Jason,Williams,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,46:47:00,,462.87505374591,495.17207652075,
Master 3 Men,10,150784,Neil,Walker-wells,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:02:00,,440.96333190976,502.64339710062,
Master 3 Men,11,127483,Moise,Bensimon,,47:06:00,,570.5770773718,510.1147176805,
Master 3 Men,12,145027,Julian,Simpson,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:08:00,,476.4938319703,517.58603826037,
Master 3 Men,13,146144,Francois,Girard,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:23:00,,532.1722524324,525.05735884025,
Master 3 Men,14,187465,Derek,Williams,LONDON CENTENNIAL WHEELERS,47:47:00,,556.03571499063,532.52867942012,
Master 3 Men,15,104402,Chuck,Taylor,ST. CATHARINES CYCLING CLUB,48:28:00,,540,540,
Master 3 Men,16,159783,Garth,Logan,,48:35:00,,515.29947040996,547.47132057988,
Master 3 Men,17,147692,Dave,Fabbro,TREK BARRIE-AURORA,48:40:00,,499.0362303137,554.94264115975,
Master 3 Men,18,159788,Paul,Bradbury,UXBRIDGE CYCLING CLUB,49:12:00,,538.01917046758,562.41396173963,
Master 3 Men,19,113384,Mike,Spagnola,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,50:09:00,,571.37182390063,569.8852823195,
Master 3 Men,20,175974,Warren,Haas,,50:39:00,,483.74714935829,577.35660289938,
Master 3 Men,21,200896,Daniel,Winterberg,,51:07:00,,540,584.82792347925,
Master 3 Men,22,175969,Robert,Krasny,,51:44:00,,650.25988589508,592.29924405913,
Master 3 Men,23,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,52:03:00,,540,599.770564639,
Master 3 Men,24,114340,Ed,Vanpuymbroeck,,52:46:00,,533.77152978436,607.24188521888,
Master 3 Men,25,94694,Alex,Avdyushin,MIDWEEK CYCLING,53:45:00,,540,614.71320579875,
Master 3 Men,26,187679,Tom,Steckle,,53:47:00,,540,622.18452637863,
Master 3 Men,27,161601,Jamie,Nielsen,,55:02:00,,649.38885424363,629.6558469585,
Master 3 Men,28,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,55:45:00,,536.53316597217,637.12716753838,
Master 3 Men,29,200897,Will,Au-yeung,WATERLOO CYCLING CLUB,43:49:00,,540,644.59848811825,
Master 3 Men,DNF,45433,Mark,Herbst,NEWMARKET EAGLES CYCLING CLUB,DNF,,522.54102392742,659.541129278,
Master 3 Men,DNF,200800,Jeff,Burke,,DNF,,540,659.541129278,
Master 3 Men,DNF,175865,Matiss,Mezulis,,DNF,,561.37818233555,659.541129278,
Master Women,1,179473,Sue,Haviland,,43:41:00,,456.60568224754,378.46032388397,
Master Women,2,125281,Valerie,Flower,,44:38:00,,408.04843796581,395.74421222105,
Master Women,3,127503,Pauline,Beaupre,LANTERN ROUGE,47:36:00,,462.52010613191,413.02810055814,
Master Women,4,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,48:15:00,,416.61653121104,430.31198889522,
Master Women,5,159795,Kendra,Spanton,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,49:05:00,,500.20136777875,447.5958772323,
Master Women,6,117099,Amy,White,ESP ENDURANCE TEAM,49:45:00,,494.13141139987,464.87976556938,
Master Women,7,146850,Christina,Alsop,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,50:08:00,,520,482.16365390647,
Master Women,8,159440,Suzanne,Carlsen,,52:17:00,,470.19589641307,499.44754224355,
Master Women,9,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,54:11:00,,447.20352429417,516.73143058063,
Master Women,10,160757,Stephanie,Walker-wells,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,55:15:00,,533.66767333315,534.01531891771,
Master Women,11,184893,Kerry,Gale,WATERLOO CYCLING CLUB,42:33:00,,507.41919717331,551.2992072548,
Master Women,12,79814,Patricia,Konantz,2X4 COACHING,42:56:00,,603.48189568684,568.58309559188,
Master Women,DNF,65639,Nathalie,Mousseau,,DNF,,489.82708752606,603.15087226604,
Single Speed,1,160744,Chris,Angermann,WATERLOO CYCLING CLUB,46:04:00,,368.43369016861,362.81910662351,
Single Speed,2,150784,Neil,Walker-wells,BATEMAN'S BICYCLE CO PB CLOUD 9 AV,47:03:00,,440.96333190976,374.19139636901,
Single Speed,3,200807,Tommy,Feng,,47:29:00,,400,385.56368611451,
Single Speed,4,114326,Kevin,Gibson,FACTION RACING-AUDI KW PB WCC,49:30:00,,439.71617085696,396.93597586002,
Single Speed,5,133099,Robert,Daniells,KW CYCLING ACADEMY,50:08:00,,400,408.30826560552,
Single Speed,6,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,52:16:00,,416.61653121104,419.68055535102,
Single Speed,7,112004,Ozren,Opacic,,52:17:00,,400,431.05284509652,
Single Speed,8,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,46:21:00,,447.20352429417,442.42513484203,
Youth A Men,1,177633,Jayden,Mcmullen,KW CYCLING ACADEMY,37:32:00,,,,
Youth A Men,2,179462,Lucas,Goertz,KW CYCLING ACADEMY,38:48:00,,,,
Youth A Men,3,161595,Danny,Hune,HARDWOOD NEXT WAVE,40:53:00,,,,
Youth A Men,4,189772,Austin,Rankl,WOODSTOCK RACING,43:01:00,,,,
Youth A Men,5,111993,Augustus,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,45:00:00,,,,
Youth A Women,1,179481,Alexa,Haviland,,45:14:00,,600,529.11411171832,
Youth A Women,2,200913,Elly,Moore,CYCLEPATH OAKVILLE RACE TEAM,46:17:00,,600,552.74274114555,
Youth A Women,3,188029,Sophia,Szafranski,HARDWOOD NEXT WAVE,46:56:00,,563.71370572775,576.37137057277,
Youth A Women,4,187691,Clare,Hauber,,47:31:00,,618.87808290118,600,
Youth A Women,5,200914,Anna,Boer-panak,HARDWOOD NEXT WAVE,48:09:00,,600,623.62862942723,
Youth A Women,6,179501,Emily,Samuelson,HARDWOOD NEXT WAVE,38:58:00,,607.3925764679,647.25725885445,
Youth A Women,7,200915,Claire,Thiebaud,,39:25:00,,600,670.88588828168,
Youth B Men,1,189701,Evan,Moore,CYCLEPATH OAKVILLE RACE TEAM,29:26:00,,650,508.19637325257,
Youth B Men,2,200901,Samuel,Bliss,,29:26:00,,650,523.95233178006,
Youth B Men,3,173968,Maxim,Wojciechowski,CYCLEPATH OAKVILLE RACE TEAM,29:27:00,,448.3818508216,539.70829030755,
Youth B Men,4,200811,Brendan,Hopkins,HARDWOOD NEXT WAVE,30:49:00,,650,555.46424883505,
Youth B Men,5,164096,Farland,Lamont,HARDWOOD NEXT WAVE,30:49:00,,493.63425853847,571.22020736254,
Youth B Men,6,187694,Sagan,Goertz,KW CYCLING ACADEMY,31:59:00,,549.84738639672,586.97616589003,
Youth B Men,7,200902,Grayson,Franks,HARDWOOD NEXT WAVE,32:03:00,,650,602.73212441752,
Youth B Men,8,200812,Luke,Hune,HARDWOOD NEXT WAVE,32:21:00,,650,618.48808294502,
Youth B Men,9,200903,Peyton,Bonney,HARDWOOD NEXT WAVE,32:48:00,,650,634.24404147251,
Youth B Men,10,175872,Grayson,Jewiss,,33:18:00,,526.56015171624,650,
Youth B Men,11,200904,Alex,Mccabe,,34:48:00,,650,665.75595852749,
Youth B Men,12,188030,Doran,Smith,HARDWOOD NEXT WAVE,36:16:00,,622.64275805804,681.51191705498,
Youth B Men,13,150679,Brody,Mann,ATTACK RACING,36:59:00,,626.6575816605,697.26787558248,
Youth B Men,14,188939,Asher,Bensimon,RIDE WITH RYAN P/B CYCLING ELEMENTS,37:15:00,,613.31445881988,713.02383410997,
Youth B Men,15,200905,Liam,Mcfarlane,HARDWOOD NEXT WAVE,37:53:00,,650,728.77979263746,
Youth B Men,16,200813,Jordon,Milburn- tai,NATIONAL CYCLING CENTRE HAMILTON,38:46:00,,650,744.53575116495,
Youth B Men,17,200906,Levi,Bensimon,RIDE WITH RYAN P/B CYCLING ELEMENTS,43:35:00,,650,760.29170969245,
Youth B Men,18,200810,Mathias,Lin,NATIONAL CYCLING CENTRE HAMILTON,30:46:00,,650,776.04766821994,
Youth B Women,1,200916,Nicole,Haviland,,38:02:00,,,,
Youth B Women,2,200917,Kate,Thiebaud,,40:55:00,,,,
Youth B Women,3,200918,Rebecca,Dief,HARDWOOD NEXT WAVE,33:55:00,,,,
Youth C Men,1,200907,Joshua,Tyers,,34:19:00,,650,552.5,
Youth C Men,2,200908,Vail,Nicoletta,HARDWOOD NEXT WAVE,36:56:00,,650,568.75,
Youth C Men,3,200909,Iain,Bliss,,37:28:00,,650,585,
Youth C Men,4,200814,Jared,Rauwerda,NATIONAL CYCLING CENTRE HAMILTON,39:01:00,,650,601.25,
Youth C Men,5,200816,Emmett,Jewiss,,39:49:00,,650,617.5,
Youth C Men,6,187453,Rohan,Burke,NATIONAL CYCLING CENTRE HAMILTON,40:14:00,,646.77554889672,633.75,
Youth C Men,7,187454,Nolan,Whitteker,NATIONAL CYCLING CENTRE HAMILTON,41:37:00,,650,650,
Youth C Men,8,187467,Jackson,Smithson,RIDE WITH RYAN P/B CYCLING ELEMENTS,43:27:00,,641.8217388729,666.25,
Youth C Men,9,175873,Pim,De koning,,29:28:00,,586.89655023367,682.5,
Youth C Men,10,200910,Karl,Thiebaud,,32:19:00,,650,698.75,
Youth C Men,11,200818,Devin,Daniells,KW CYCLING ACADEMY,33:52:00,,650,715,
Youth C Men,12,200911,Henry,Williams,,42:56:00,,650,731.25,
Youth C Men,DNF,200912,Maxwell,Steckle,,DNF,,650,763.75,
