Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2015-10-4,Men Cat 4,23,26,694.30396675093,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,28,82,482.87682821981,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,9,76,403.63519662016,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,31,50,587.56979937068,
Granogue Cross,2016-09-4,Men Single Speed Open,5,18,345.73722827283,
Granogue Cross,2016-09-4,Men Cat 4/5,15,117,413.22728794824,
Fair Hill Cross,2016-09-10,Men CAT 4/5,18,84,453.77488726821,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,19,92,430.68489249611,
Stoudts Cross,2016-11-6,Men Cat 4/5,18,70,458.27347241093,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,2,80,372.78278473445,
Stoudt's Cross,2017-11-5,Men Masters 40+ Cat4/5,2,9,433.46251315987,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,2,22,421.49412856044,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,13,60,448.2384502148,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,19,34,558.68725443815,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,11,17,589.24904108682,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),9,19,474.30140283667,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,3,32,429.92799109862,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,11,82,435.01923699611,
Stoudts Cross,2019-11-3,Men Masters 40+ Cat3/4/5,1,6,382.56614801572,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+ Cat3/4/5,1,13,381.79719380991,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,3,35,390.73280124187,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,5,26,402.15519939167,
Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,5,23,408.5027925262,
West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,12,18,506.1183304545,
