Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,9,31,506.70566950747,
Psycho Cross,2011-10-15,Women Cat 4  ,2,27,441.34871007637,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,2,41,447.16878658172,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,3,41,437.08564659548,
Campton Cross,2011-10-30,Women Cat 4  ,5,38,450.87915509533,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,2,40,421.98255176326,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,2,31,417.28838042959,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,3,38,422.92978169603,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,1,23,404.66132253593,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,1,49,404.1915469503,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,5,34,425.21140228701,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,10,27,456.57517767216,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,1,30,385.16536641186,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,2,27,399.17753174557,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,19,86,443.25302779489,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,13,96,423.28328693348,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,46,56,470.01026881516,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 1/2/3,1,13,374.07312471161,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,DNF,80,677.40266342025,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,7,38,397.60411568544,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Master 30 34,1,6,421.55317354949,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 1/2/3 Senior,1,6,405.95220530215,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,3,18,380.58789480729,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,4,47,390.52462456067,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,10,21,447.96730967219,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,4,42,391.4699780722,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,4,39,395.0294787401,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,8,31,422.37523928175,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,8,35,410.90969644371,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,2,27,365.57779516363,
Campton Cross,2014-11-2,Women Cat 1/2/3,4,37,360.98017276434,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,3,38,349.32414697401,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,1,23,355.64921508964,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,1,20,370.95644832924,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,2,27,368.94494343332,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,3,37,338.72075888441,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,29,45,377.09466390435,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,30,43,451.59010529218,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,1,34,341.89324826677,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,2,35,365.5703659808,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 1/2,1,7,384.03709586103,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,20,31,432.15999854566,
Trek CXC Cup,2016-09-18,Women  ELITE,18,28,428.45567520464,
Jingle Cross Day 1,2016-09-23,Women Open Pro,DNF,30,568.58925331555,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,6,43,395.9261060367,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,1,10,375.03968321819,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,1,30,355.74106688846,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,22,35,384.39173365866,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,11,16,450.45661599452,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,9,14,422.54475311016,
Campton Cross,2016-10-30,Men Cat 1/2/3,28,43,374.32075313269,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,1,25,349.41475181401,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,1,29,348.14111275031,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,1,24,343.89502429914,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,2,20,347.19528027158,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,1,29,337.02143744123,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,1,18,355.42442474443,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,2,13,358.99063962978,
Trek CX Cup Day 1,2017-09-22,Women UCI,DNF,46,518.81148951163,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,10,41,378.81353602624,
Hopkins Park CX,2017-10-1,Women Cat 1/2,4,13,403.12685725608,
Beverly Bike CX,2017-10-9,Women Cat 1/2,DNF,14,541.67285739825,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,3,14,389.10567602961,
GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,2,11,366.97098416198,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,3,10,390.67661090332,
Campton Cross,2017-10-29,Women Cat 1/2,3,8,403.28086766291,
Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,1,9,363.64858350505,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,2,9,377.72988766849,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,2,10,382.481172595,
Wheeling Heritage Park CX,2017-11-19,Women Cat 1/2,2,8,384.04258390781,
Region Riot Cross,2017-11-26,Women Cat 1/2/3,1,4,,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,4,16,370.87048670172,
Hopkins Park CX,2018-09-9,Women Cat 1/2,1,16,339.16359179847,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,2,14,367.13439256405,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,32,50,420.23958662619,
Trek CX Cup,2018-09-22,Women Cat 1/2,8,32,360.06709115669,
Jingle Cross Day 1,2018-09-28,Women Open Pro,18,39,405.6851788206,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,2,22,324.12711122273,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 1/2,1,13,348.97679739099,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,5,12,407.01342954987,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,3,13,351.44647055265,
Campton Cross,2018-10-28,Women Cat 1/2,1,9,369.4724136384,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 1/2,2,3,,
Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,2,8,379.38397867521,
Wheeling Heritage CX,2018-11-11,Women Cat 1/2,3,11,393.997779793,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,15,20,368.21554324401,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,1,11,355.03054353837,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,2,15,347.98629765486,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,31,44,400.70992442643,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,7,35,349.90484824479,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,2,17,340.35319030847,
Hopkins Park CX,2019-10-6,Women Cat 1/2,3,12,365.05513478629,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,4,12,361.40423787442,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,3,12,356.95778921107,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,2,13,331.40187212536,
Campton Cross,2019-11-3,Women Cat 1/2,1,13,338.29934543162,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,3,11,372.31468311693,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,DNF,18,546.97525247648,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,1,10,340.66278139887,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 1/2/3,14,16,396.62862495994,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,2,8,345.54048621516,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,4,16,359.01310596503,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,6,14,391.11181201995,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,DNF,8,485.99195047066,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,DNF,19,438.45078168816,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,2,19,345.1828005479,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,10,22,392.55985096662,
Down by the River CX at Todd Field,2021-10-16,Women 1/2/3/4 (Women),2,8,381.8180670143,
ABD Sunrise Park,2021-10-24,Women Cat 1/2,2,5,,
Campton Cross,2021-10-31,Women Cat 1/2,1,7,365.06006301364,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,7,12,405.64952290826,
George Garner Memorial CX Race,2021-11-14,Women Cat 1/2,2,6,368.63730662173,
