Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2022-09-25,Men Junior,27,36,409.45986082025,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,16,53,333.30972230632,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,21,46,365.38867647294,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,28,39,421.96298535323,
Ciclocross del Ponte,2022-12-8,Men Junior,7,45,279.54582109918,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,8,42,286.49047618496,
Turin International Cyclocross,2022-12-28,Men Junior,21,54,339.5005218329,
Italian National Championships,2023-01-15,Men Junior,19,78,298.68687399047,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,7,30,306.46740235789,
Radcross Illnau,2023-09-24,Men Junior,16,39,347.91830069792,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,36,55,401.13130479323,
Cx Rivellino 2023,2023-10-8,Men Junior,41,54,429.79506588319,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,48,49,508.72774859173,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,19,71,303.94095714976,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,31,56,371.88668737755,
Cx Internazionale Firenze,2023-11-1,Men Junior,28,30,460.36463247846,
Turin International Cyclocross,2023-11-19,Men Junior,10,56,279.94949696976,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,10,31,304.65304354507,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,16,40,338.37266385339,
Italian National Championships,2024-01-14,Mixed Elite,6,28,328.13526966798,
