Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,9,37,495,
Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,3,20,475.2,
Augusta Cyclocross,2006-11-5,Men's C,15,34,522.06088235294,
Highland Park Cyclocross,2006-11-12,C Men,14,47,504.78260869565,
Augusta Cyclocross Series #3,2006-11-19,Men C,4,31,425.08668395756,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,7,54,429.40810841386,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,35,35,681.96647224251,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),15,24,444.63305088281,
Westwood Velo Cross,2007-10-7,Cat 234,8,17,441.7981300239,
Cross @ Craigmeur I,2007-10-21,Cat 234 (B),3,5,,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),9,29,381.54255274108,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,19,24,436.90912000383,
Augusta Cross Week Two,2007-11-10,Cat 4,2,14,441.25469556086,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,68,69,538.3889311424,
Augusta Cross Week Three,2007-11-18,Cat 123,8,10,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,6,21,375.1369995973,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),5,11,390.66921301723,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,17,53,370.40743721799,
Westwood Velo Cross,2008-10-4,Masters 35+,20,23,462.58598786663,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,54,85,465.21016812904,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,10,60,365.54449297439,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,32,72,374.59034562241,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,33,45,484.24306614036,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,1,41,349.54749652459,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,5,20,361.93104449777,
Staten CX,2008-11-30,B Masters,3,20,399.90899158413,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Single Speed,3,5,,
Wissahickon Cross,2009-10-18,B Masters                  ,20,59,455.80903713676,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,5,55,367.01660591355,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),9,18,390.70151201441,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,4,22,326.35832855147,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,14,22,401.68261221545,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,7,16,390.36720035715,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,19,103,399.30177777289,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,16,83,363.19767825819,
Hidden Valley CX,2010-11-7,Cat 3,8,26,374.83552006663,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 3 Men,10,18,414.64910913161,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,9,20,386.7253797087,
Sussex County Cyclocross,2010-11-21,Men's B Race,9,18,391.68169781308,
Sussex County Cyclocross,2010-11-27,Mens B,12,22,399.530140484,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),7,13,399.35043838591,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,14,16,447.59846628067,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,43,80,410.82852399754,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,8,27,355.76478637012,
West Point Cyclocross Day 2,2011-10-23,Masters,5,16,390.06576658711,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,8,13,396.98142601453,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,11,18,366.64266215786,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40+ Cat ,9,19,512.85164286728,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,11,24,395.33663687711,
Town Hall Cross,2012-10-6,Masters 35+,16,34,376.1467130585,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,31,42,384.71069749731,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,10,29,333.92230647779,
Cheshire Cross,2012-11-17,Single Speed Open – p\b The Zancanato Single Speed,3,10,358.87251434564,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,8,22,362.86533581037,
SCCX ,2012-11-25,Men     Masters 40+  ,6,17,340.72269611873,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,20,26,491.97160038737,
Bubblecross,2013-10-27,Masters 40+,24,38,413.63266088253,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,13,15,536.7661606863,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,17,20,461.0216171841,
Silk City Cyclocross,2014-09-13,Master 40+ Open,35,46,406.08462628405,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,17,19,406.94974183572,
Elm City Cross,2014-12-21,Master's 40+,6,7,458.03618743542,
HPCX Day 2,2015-10-18,Master Men 45+,29,39,447.4225520461,
Marty Cross,2015-10-25,Men Masters 40+ Cat,14,17,470.65889363573,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,17,23,469.86119151579,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,19,23,482.3570647303,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,16,18,374.02763576549,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,8,12,449.83561915328,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,24,31,536.54373906061,
Marty Cross,2016-10-23,Men Masters 40+,18,23,529.65577916259,
Marty Cross,2017-10-22,Men Masters 40+,12,14,477.25409932257,
SCCX,2017-11-5,Men Cat1/2/3 Open,11,11,443.88840629904,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,24,28,603.68839031469,
